Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,34,,,,
2,down,Fleetwood Mac,Everywhere,1,1,26,,,,
3,up,Bruce Springsteen,Nightshift,26,3,6,,,,
4,up,TALK,Run Away to Mars,4,2,15,,,,
5,down,Bad Omens,Just Pretend,3,2,8,,,,
6,down,Nickelback,She Keeps Me Up,5,3,11,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,3,156,,,,
8,-,No Resolve & KAYLA KING,Kiss from a Rose,-,8,1,,,,
9,down,Disturbed,The Sound of Silence,7,1,155,,,,
10,down,AC/DC,Thunderstruck,6,1,158,70,2019-11-17,63,2019-12-08
11,up,Godsmack,You And I,33,11,2,,,,
12,down,The Outfield,Your Love,8,3,64,,,,
13,up,Måneskin,THE LONELIEST,34,10,6,,,,
14,up,Bruce Springsteen,What Becomes of the Brokenhearted,35,14,2,,,,
15,down,Journey,Don't Stop Believin',11,1,158,,,,
16,down,Fleetwood Mac,Dreams,10,1,140,94,2020-10-18,94,2020-10-18
17,down,Guns N' Roses,Welcome to the Jungle,16,7,129,,,,
18,down,Metallica,Enter Sandman,13,5,56,,,,
19,up,Godsmack,Surrender,46,4,8,,,,
20,down,Aerosmith,Dream On,15,14,46,,,,
21,up,Bruce Springsteen,Do I Love You (Indeed I Do),71,21,5,,,,
22,down,The Goo Goo Dolls,Iris,19,1,50,,,,
23,up,HARDY,Jack,31,3,8,,,,
24,up,Nickelback,San Quentin,67,8,10,,,,
25,up,Bruce Springsteen,Someday We'll Be Together,49,25,2,,,,
26,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,1,1,,,,
27,up,Queen,Bohemian Rhapsody,29,1,155,,,,
28,down,Nu Breed & Jesse Howard,Welcome to My House,20,2,41,,,,
29,down,Everybody Loves an Outlaw,I See Red,18,1,40,,,,
30,down,AC/DC,Back In Black,17,2,156,,,,
31,down,Queen,We Will Rock You,14,2,155,,,,
32,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],28,3,35,,,,
33,up,Bruce Springsteen,Only the Strong Survive,54,33,2,,,,
34,up,Bruce Springsteen,Turn Back the Hands of Time,61,34,2,,,,
35,down,Phil Collins,In the Air Tonight,25,1,152,,,,
36,down,Fleetwood Mac,The Chain,27,4,152,,,,
37,up,Lynyrd Skynyrd,Free Bird,53,4,92,,,,
38,-,Roger Waters,Comfortably Numb 2022,-,38,1,,,,
39,up,Bruce Springsteen,I Wish It Would Rain,57,39,2,,,,
40,up,4 Non Blondes,What's Up?,69,1,150,,,,
41,down,Toto,Africa,30,2,150,,,,
42,-,Jefferson Airplane,White Rabbit,-,5,33,,,,
43,up,Disturbed,Divisive,73,26,4,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,14,,,,
45,-,Disturbed,Hey You,-,6,9,,,,
46,-,Disturbed,Unstoppable,-,3,5,,,,
47,down,Metallica,Master of Puppets (Remastered),21,1,23,,,,
48,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,64,48,2,,,,
49,up,Bon Jovi,Livin' On a Prayer,62,2,153,,,,
50,-,Nickelback,Standing In The Dark,-,50,1,,,,
51,down,Queen,Don't Stop Me Now,24,6,144,,,,
52,-,Foreigner,I Want to Know What Love Is,-,4,63,,,,
53,-,Drew Jacobs,Son of a Sinner,-,53,1,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,1,148,,,,
55,up,Lit,My Own Worst Enemy,95,23,4,,,,
56,-,Disturbed,Bad Man,-,16,1,,,,
57,-,"the Marine Rapper, Topher & D.Cure",Fallen Soldiers (feat. Jonathan Michael Fleming) [Rap Version],-,57,1,,,,
58,-,BABYMETAL,Monochrome,-,58,1,,,,
59,-,Nickelback,Skinny Little Missy,-,50,1,,,,
60,down,Survivor,Eye of the Tiger,48,9,148,,,,
61,down,Queen,We Are the Champions,43,9,142,,,,
62,down,The Cranberries,Zombie,52,3,115,,,,
63,up,When In Rome,The Promise,78,10,17,,,,
64,down,blink-182,EDGING,32,3,6,,,,
65,-,Creedence Clearwater Revival,Up Around the Bend,-,20,1,,,,
66,-,Disturbed,Won't Back Down,-,66,1,,,,
67,down,AC/DC,You Shook Me All Night Long,23,10,154,,,,
68,-,Terry Jacks,Seasons In the Sun,-,68,1,,,,
69,-,Guns N' Roses,Paradise City,-,12,27,,,,
70,-,Duran Duran,Ordinary World,-,37,1,,,,
71,-,Gerry Rafferty,Right Down the Line,-,8,29,,,,
72,-,Collective Soul,Shine,-,9,14,,,,
73,-,Duran Duran,Hungry Like the Wolf,-,36,1,,,,
74,-,The Doors,Paris Blues,-,74,1,,,,
75,down,Fleetwood Mac,Everywhere,12,8,9,,,,
76,-,Nickelback,Vegas Bomb,-,76,1,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,59,7,135,,,,
78,-,Judas Priest,You've Got Another Thing Comin',-,78,1,,,,
79,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),94,8,5,,,,
80,-,Nickelback,Steel Still Rusts,-,80,1,,,,
81,-,Lindsey Buckingham,Holiday Road,-,13,1,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,63,3,,,,
83,down,State of Mine,Gangsta's Paradise,37,37,2,,,,
84,-,Journey,Faithfully,-,12,120,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),74,9,118,,,,
86,-,Disturbed,Part of Me,-,86,1,,,,
87,-,Bruce Springsteen,I'm on Fire,-,23,8,,,,
88,down,Falling In Reverse,Voices in My Head,22,1,22,,,,
89,-,Mazzy Star,Into Dust,-,35,1,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,106,,,,
91,-,Pink Floyd,Comfortably Numb,-,44,74,,,,
92,down,The Killers,Mr. Brightside,50,5,115,,,,
93,-,Tom Petty,I Won't Back Down,-,12,23,,,,
94,-,Judas Priest,Living After Midnight,-,94,1,,,,
95,down,Ozzy Osbourne,Crazy Train,81,16,127,,,,
96,down,Fleetwood Mac,Gypsy,36,7,59,,,,
97,down,System Of A Down,Chop Suey!,66,39,12,,,,
98,down,Bruce Springsteen,Soul Days (feat. Sam Moore),72,72,2,,,,
99,down,Fleetwood Mac,Go Your Own Way,63,10,38,,,,
100,-,3 Doors Down,Kryptonite,-,1,66,,,,
