Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Popular Monster,5,1,8,,,,
2,up,Ozzy Osbourne,Under the Graveyard,7,1,10,86,2019-11-10,86,2019-11-10
3,up,Five Finger Death Punch,Full Circle,17,3,2,,,,
4,down,Queen,Bohemian Rhapsody,3,1,10,,,,
5,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,1,96,2020-01-12,68,2020-01-19
6,down,Linda Ronstadt,When Will I Be Loved,2,2,5,,,,
7,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),16,3,5,,,,
8,down,Disturbed,The Sound of Silence,6,1,10,,,,
9,up,Queen,We Will Rock You,11,2,10,,,,
10,down,Journey,Don't Stop Believin',8,3,10,,,,
11,down,Linda Ronstadt,You're No Good,4,4,4,,,,
12,up,Five Finger Death Punch,Inside Out,12,1,6,,,,
13,down,Metallica,Enter Sandman,9,1,10,,,,
14,down,Queen,Don't Stop Me Now,10,6,10,,,,
15,-,Rush,Tom Sawyer,-,2,1,,,,
16,down,AC/DC,Thunderstruck,15,1,10,70,2019-11-17,63,2019-12-08
17,-,Michael Andrews,Mad World (feat. Gary Jules),-,17,1,,,,
18,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,5,1,,,,
19,up,Jefferson Airplane,White Rabbit,38,5,3,,,,
20,down,AC/DC,Back In Black,13,2,10,,,,
21,down,Daughtry,Alive,1,1,4,79,2019-12-22,55,2019-12-29
22,down,Queen,Another One Bites the Dust,19,8,10,,,,
23,down,Bad Wolves,Zombie,21,5,10,,,,
24,down,Toto,Africa,22,2,10,,,,
25,-,Rush,Limelight,-,7,1,,,,
26,up,Survivor,Eye of the Tiger,31,9,10,,,,
27,up,Ozzy Osbourne,Crazy Train,54,16,5,,,,
28,up,Bad Wolves,Killing Me Slowly,34,3,10,,,,
29,down,Queen,Under Pressure (feat. David Bowie),26,1,10,,,,
30,down,AC/DC,You Shook Me All Night Long,23,10,10,,,,
31,-,Ozzy Osbourne,Straight to Hell,-,1,4,,,,
32,down,Shinedown,MONSTERS,25,17,10,,,,
33,down,Queen,We Are the Champions,29,9,10,,,,
34,-,The Amity Affliction,Soak Me In Bleach,-,34,1,,,,
35,-,Grace Potter,Release,-,35,2,,,,
36,down,The Killers,Mr. Brightside,18,5,10,,,,
37,down,Fleetwood Mac,The Chain,33,4,10,,,,
38,up,Queen,Somebody to Love,42,9,10,,,,
39,up,Nickelback,Rockstar,61,1,4,,,,
40,down,Redbone,Come and Get Your Love,32,8,10,,,,
41,up,Phil Collins,In the Air Tonight,44,1,10,,,,
42,down,Def Leppard,Pour Some Sugar On Me,28,19,10,,,,
43,down,TOOL,Sober,39,9,10,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,62,44,4,,,,
45,up,Metallica,Nothing Else Matters,55,6,10,,,,
46,up,Jonny Lovato,Toss a Coin to Your Witcher,49,46,2,,,,
47,-,Rush,The Spirit of Radio,-,13,1,,,,
48,down,AC/DC,Highway to Hell,40,11,10,,,,
49,down,Evanescence,Bring Me To Life,35,1,10,,,,
50,down,The Beatles,Let It Be,14,13,10,,,,
51,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),100,26,5,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,36,3,10,,,,
53,down,Godsmack,Under Your Scars,45,5,10,,,,
54,down,Lynyrd Skynyrd,Free Bird,41,4,6,,,,
55,-,Rush,Closer to the Heart,-,33,1,,,,
56,down,Eagles,Hotel California,27,9,10,,,,
57,up,Fleetwood Mac,Landslide,58,9,10,,,,
58,-,Rush,Subdivisions,-,48,1,,,,
59,down,Skillet,Legendary,50,37,10,,,,
60,down,The Stone Poneys,Different Drum,24,24,3,,,,
61,down,Disturbed,Down With the Sickness,20,13,3,,,,
62,down,Queen,Radio Ga Ga,37,24,10,,,,
63,down,Lynyrd Skynyrd,Simple Man,51,7,10,,,,
64,-,Rush,YYZ,-,57,1,,,,
65,-,Rush,Freewill,-,65,1,,,,
66,-,Rush,Fly By Night,-,66,1,,,,
67,-,Rush,Working Man,-,67,1,,,,
68,down,4 Non Blondes,What's Up?,67,1,10,,,,
69,down,Billy Joel,Piano Man,68,2,6,,,,
70,down,Five Finger Death Punch,Blue on Black,52,23,10,,,,
71,down,Pink Floyd,Wish You Were Here,57,5,10,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,72,9,6,,,,
73,-,Hollywood Undead,Empire,-,73,1,,,,
74,-,Led Zeppelin,Immigrant Song,-,71,4,,,,
75,down,Foreigner,I Want to Know What Love Is,71,4,8,,,,
76,-,Tanya Tucker,Delta Dawn,-,30,2,,,,
77,-,Rush,2112: Overture / The Temples of Syrinx (Chronicles Version),-,77,1,,,,
78,-,Elton John,Bennie and the Jets (Remastered),-,51,1,,,,
79,down,3 Doors Down,Kryptonite,47,1,5,,,,
80,-,Breaking Benjamin & Spencer Chamberlain,Red Cold River (Aurora Version),-,80,1,,,,
81,up,Theory of a Deadman,History of Violence,87,4,10,,,,
82,up,Nickelback,Photograph,86,4,2,,,,
83,down,Van Morrison,Brown Eyed Girl,60,29,4,,,,
84,down,Chris Isaak,Wicked Game (Remastered Version),76,7,10,,,,
85,-,Nazareth,Love Hurts,-,39,1,,,,
86,up,3 Doors Down,Here Without You,96,3,2,,,,
87,-,Rod Stewart,Forever Young,-,6,1,,,,
88,down,Don Mclean,American Pie,46,2,6,,,,
89,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,89,1,,,,
90,-,Rush,Red Barchetta,-,90,1,,,,
91,down,Pink Floyd,Comfortably Numb,63,44,8,,,,
92,-,Nickelback,Far Away,-,2,1,,,,
93,down,Guns N' Roses,Welcome to the Jungle,53,7,8,,,,
94,-,Nickelback,How You Remind Me,-,3,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,59,8,4,,,,
96,down,Mötley Crüe,Kickstart My Heart,48,34,8,,,,
97,-,Journey,Lights,-,74,1,,,,
98,down,AC/DC,Hells Bells,70,37,7,,,,
99,-,Through Fire,Listen to Your Heart,-,90,2,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,5,,,,
