Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Everybody Loves an Outlaw,I See Red,-,1,21,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,13,,,,
3,-,Jim Croce,Time In a Bottle,-,2,3,,,,
4,up,Supertramp,The Logical Song,42,4,2,,,,
5,up,Journey,Don't Stop Believin',6,1,137,,,,
6,down,AC/DC,Thunderstruck,5,1,137,70,2019-11-17,63,2019-12-08
7,down,Falling In Reverse,Voices in My Head,3,1,4,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,3,135,,,,
9,-,Spiritbox,Rotoscope,-,9,1,,,,
10,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,5,1,,,,
11,up,I Prevail,Body Bag,40,11,2,,,,
12,up,Elvis Presley,Can't Help Falling In Love,58,4,25,,,,
13,down,Five Finger Death Punch,Welcome to the Circus,2,2,3,,,,
14,down,Phil Collins,In the Air Tonight,7,1,134,,,,
15,down,Queen,We Will Rock You,9,2,136,,,,
16,up,From Ashes to New,Heartache,27,16,2,,,,
17,up,Queen,Bohemian Rhapsody,20,1,136,,,,
18,-,Lorna Shore,Into the Earth,-,18,1,,,,
19,down,Kid Rock,All Summer Long,12,6,77,,,,
20,down,AC/DC,Back In Black,15,2,136,,,,
21,down,Shinedown,Daylight,10,4,4,,,,
22,-,Jim Croce,Operator (That's Not the Way It Feels),-,22,3,,,,
23,up,Elvis Presley,Suspicious Minds,63,3,9,,,,
24,down,Metallica,Enter Sandman,17,5,35,,,,
25,-,Megadeth,We’ll Be Back,-,25,1,,,,
26,down,Toto,Africa,24,2,132,,,,
27,down,Måneskin,Beggin,14,1,52,,,,
28,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],16,2,5,,,,
29,up,The Killers,Mr. Brightside,61,5,96,,,,
30,up,Roxy Music,More Than This,60,30,2,,,,
31,-,Jim Croce,I'll Have to Say I Love You In a Song,-,31,2,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,127,,,,
33,down,Fleetwood Mac,Dreams,29,1,119,94,2020-10-18,94,2020-10-18
34,down,The Beatles,Here Comes the Sun (2019 Mix),21,9,101,,,,
35,up,The Outfield,Your Love,38,3,47,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,12,8,,,,
37,down,Fleetwood Mac,The Chain,34,4,134,,,,
38,down,Three Days Grace,Lifetime,19,19,10,,,,
39,down,AC/DC,You Shook Me All Night Long,26,10,136,,,,
40,-,Jim Croce,You Don't Mess Around With Jim,-,40,1,,,,
41,down,Guns N' Roses,Welcome to the Jungle,13,7,110,,,,
42,up,blink-182,All the Small Things,45,10,13,,,,
43,-,NEEDTOBREATHE,Talk of the Town,-,43,1,,,,
44,up,Poco,Crazy Love,65,44,4,,,,
45,-,Fit for a King,Reaper,-,45,1,,,,
46,-,Jim Croce,I Got a Name,-,9,1,,,,
47,down,4 Non Blondes,What's Up?,25,1,132,,,,
48,up,Nirvana,Something In the Way,48,1,16,,,,
49,down,Disturbed,The Sound of Silence,23,1,137,,,,
50,down,The Goo Goo Dolls,Iris,35,1,36,,,,
51,down,Bon Jovi,Livin' On a Prayer,31,2,132,,,,
52,down,Queen,Another One Bites the Dust,36,8,129,,,,
53,-,Jack Johnson,One Step Ahead,-,43,3,,,,
54,down,Train,Drops of Jupiter,22,8,18,,,,
55,-,"Jonathan Young, Caleb Hyles & Judge & Jury",Wolf Within,-,55,1,,,,
56,-,Jim Croce,Photographs and Memories,-,56,1,,,,
57,up,Don Mclean,American Pie,97,2,82,,,,
58,up,Norman Greenbaum,Spirit In the Sky,91,2,69,,,,
59,down,Five Finger Death Punch,AfterLife,18,1,10,,,,
60,down,Weezer,Island In the Sun,51,6,35,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,57,2,89,,,,
62,-,Highly Suspect,Natural Born Killer,-,28,1,,,,
63,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,8,8,3,,,,
64,-,Jim Croce,"Bad, Bad Leroy Brown",-,56,1,,,,
65,-,HARDY,Sold Out,-,2,13,,,,
66,-,Elvis Presley,Burning Love,-,24,1,,,,
67,-,Foreigner,I Want to Know What Love Is,-,4,58,,,,
68,-,Jim Croce,"Bad, Bad Leroy Brown",-,68,1,,,,
69,-,Jack Johnson,Meet The Moonlight,-,69,1,,,,
70,-,Elvis Presley,Jailhouse Rock,-,30,1,,,,
71,-,The Mars Volta,Blacklight Shine,-,71,1,,,,
72,up,AC/DC,Highway to Hell,76,11,130,,,,
73,down,Jelly Roll,Dead Man Walking,70,7,29,,,,
74,up,The Doobie Brothers,What a Fool Believes,88,25,4,,,,
75,down,State of Mine & Drew Jacobs,God's Country,41,1,16,,,,
76,-,John Mayer,Daughters,-,74,3,,,,
77,-,Stryper,Rise to the Call,-,77,1,,,,
78,down,Survivor,Eye of the Tiger,39,9,133,,,,
79,down,King Harvest,Dancing In the Moonlight (Original Recording),74,2,22,,,,
80,down,Queen,We Are the Champions,30,9,127,,,,
81,down,Parkway Drive,Glitch,11,3,3,,,,
82,-,Elvis Presley,In the Ghetto,-,28,3,,,,
83,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,17,4,,,,
84,-,Everlast,What It's Like,-,54,1,,,,
85,-,Austin John Winkler,American Dreams,-,85,1,,,,
86,-,Goose,Hungersite,-,86,1,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,32,7,116,,,,
88,-,Blue Swede,Hooked On a Feeling,-,86,2,,,,
89,-,Redbone,Come and Get Your Love,-,4,58,,,,
90,-,Queensrÿche,In Extremis,-,90,1,,,,
91,-,Elvis Presley,Suspicious Minds,-,46,1,,,,
92,-,Elvis Presley,If I Can Dream,-,39,1,,,,
93,down,Queen,Don't Stop Me Now,33,6,126,,,,
94,down,Bob Dylan,Shelter from the Storm,78,31,12,,,,
95,up,The Cranberries,Zombie,100,3,97,,,,
96,down,Evanescence,Bring Me To Life,75,1,127,,,,
97,down,The Marshall Tucker Band,Can't You See,86,12,13,,,,
98,down,Christopher Cross,Sailing,46,8,29,,,,
99,down,Van Morrison,Brown Eyed Girl,82,29,92,,,,
100,-,"Sleeping With Sirens, Underoath & Spencer Chamberlain",Crosses,-,100,1,,,,
