Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,10,1,2,,,,
2,up,Falling In Reverse,Popular Monster,5,1,16,,,,
3,up,Five Finger Death Punch,Brighter Side of Grey,43,3,2,,,,
4,up,Queen,Bohemian Rhapsody,8,1,18,,,,
5,up,Five Finger Death Punch,Inside Out,13,1,14,,,,
6,up,Journey,Don't Stop Believin',7,3,18,,,,
7,up,Mike Smith,Hardworking Man,66,3,3,,,,
8,down,Disturbed,The Sound of Silence,6,1,18,,,,
9,up,Queen,Somebody to Love,20,9,18,,,,
10,-,Players,How Long (Has This Been Going On?),-,9,1,,,,
11,up,Monsieur Job,I Wanna Be Your Dog,95,11,5,,,,
12,-,Fozzy,Judas,-,12,4,,,,
13,up,Queen,We Will Rock You,15,2,18,,,,
14,down,Metallica,Enter Sandman,12,1,18,,,,
15,up,AC/DC,Thunderstruck,17,1,18,70,2019-11-17,63,2019-12-08
16,up,Five Finger Death Punch,Darkness Settles In,41,16,2,,,,
17,down,Daryl Hall & John Oates,You Make My Dreams,3,3,8,,,,
18,down,Foreigner,I Want to Know What Love Is,4,4,16,,,,
19,up,Fleetwood Mac,The Chain,44,4,18,,,,
20,down,AC/DC,Back In Black,16,2,18,,,,
21,down,Survivor,Eye of the Tiger,18,9,18,,,,
22,up,Queen,We Are the Champions,31,9,18,,,,
23,up,Toto,Africa,35,2,18,,,,
24,up,Queen,Don't Stop Me Now,26,6,18,,,,
25,down,AC/DC,You Shook Me All Night Long,22,10,18,,,,
26,-,Asking Alexandria,Antisocialist,-,17,1,,,,
27,down,Bad Wolves,Zombie,25,5,18,,,,
28,-,ZZ Top,La Grange,-,2,1,,,,
29,down,Queen,Another One Bites the Dust,27,8,18,,,,
30,up,Queen,Under Pressure (feat. David Bowie),42,1,18,,,,
31,up,Eagles,Hotel California,45,9,18,,,,
32,up,Shinedown,MONSTERS,50,17,18,,,,
33,up,Metallica,Nothing Else Matters,47,6,18,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,29,3,18,,,,
35,up,Five Finger Death Punch,Living the Dream,40,3,5,,,,
36,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,9,96,2020-01-12,68,2020-01-19
37,up,Trivium,Catastrophist,38,37,2,,,,
38,down,TOOL,Sober,28,9,18,,,,
39,down,"Crosby, Stills, Nash & Young",Our House,2,2,2,,,,
40,up,Phil Collins,In the Air Tonight,64,1,18,,,,
41,down,Ozzy Osbourne,Crazy Train,39,16,13,,,,
42,-,Peter Gabriel,Sledgehammer,-,42,1,,,,
43,-,The Beatles,Blackbird,-,31,1,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,9,,,,
45,up,Pink Floyd,Wish You Were Here,78,5,18,,,,
46,down,The Killers,Mr. Brightside,30,5,18,,,,
47,up,Five Finger Death Punch,To Be Alone,52,47,2,,,,
48,up,Fleetwood Mac,Landslide,58,9,17,,,,
49,up,Volbeat,Die to Live (feat. Neil Fallon),100,49,5,,,,
50,up,Lynyrd Skynyrd,Simple Man,57,7,18,,,,
51,up,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),53,5,12,,,,
52,up,AC/DC,Highway to Hell,54,11,18,,,,
53,down,Def Leppard,Pour Some Sugar On Me,37,19,18,,,,
54,up,Evanescence,Bring Me To Life,75,1,18,,,,
55,up,Five Finger Death Punch,Full Circle,67,3,7,,,,
56,up,Redbone,Come and Get Your Love,80,8,18,,,,
57,up,AC/DC,Hells Bells,83,37,14,,,,
58,-,Bush,Flowers On A Grave,-,49,1,,,,
59,-,ZZ Top,Sharp Dressed Man,-,4,1,,,,
60,down,The Smashing Pumpkins,We Only Come Out At Night,9,9,4,,,,
61,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),89,26,13,,,,
62,up,Five Finger Death Punch,Blue on Black,62,23,17,,,,
63,up,Journey,Faithfully,74,12,14,,,,
64,-,Boston,Foreplay / Long Time,-,8,2,,,,
65,-,Buffalo Springfield,For What It's Worth,-,3,1,,,,
66,-,ZZ Top,Gimme All Your Lovin',-,11,1,,,,
67,-,Pink Floyd,Comfortably Numb,-,44,13,,,,
68,-,ZZ Top,Tush,-,13,1,,,,
69,up,Disturbed,Hold On to Memories,88,44,7,,,,
70,down,Bon Jovi,Livin' On a Prayer,48,2,15,,,,
71,-,The Cars,Drive,-,11,1,,,,
72,up,Disturbed,Down With the Sickness,93,13,10,,,,
73,-,The Beatles,Let It Be,-,13,17,,,,
74,down,Joni Mitchell,Both Sides Now,11,1,2,,,,
75,-,ZZ Top,Brown Sugar,-,48,1,,,,
76,-,Chicago,You're the Inspiration,-,13,1,,,,
77,down,Foreigner,Juke Box Hero,23,23,2,,,,
78,down,Falling In Reverse,The Drug in Me Is Reimagined,36,6,4,,,,
79,-,Ray LaMontagne,You Are the Best Thing,-,45,2,,,,
80,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),77,3,13,,,,
81,down,Pearl Jam,Dance Of The Clairvoyants,60,1,7,79,2020-01-26,79,2020-01-26
82,-,Mayday Parade,It Is What It Is,-,82,1,,,,
83,down,Guns N' Roses,Welcome to the Jungle,69,7,16,,,,
84,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,69,1,,,,
85,-,The Beatles,In My Life,-,4,8,,,,
86,-,REO Speedwagon,Take It On the Run,-,37,1,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,4,11,,,,
88,-,Kansas,Carry On Wayward Son,-,10,8,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,7,1,,,,
90,-,Body Count,When I'm Gone (feat. Amy Lee),-,90,1,,,,
91,-,I Prevail,Hurricane,-,42,10,,,,
92,-,Bob Dylan,Make You Feel My Love,-,73,1,,,,
93,-,Boston,More Than a Feeling,-,22,3,,,,
94,-,Queen,Fat Bottomed Girls (Single Version),-,2,7,,,,
95,down,Jadn,Comatose,19,19,2,,,,
96,-,The Zombies,Time of the Season,-,20,4,,,,
97,-,Godsmack,Under Your Scars,-,5,16,,,,
98,-,The Beatles,Hey Jude,-,27,9,,,,
99,up,Mötley Crüe,Kickstart My Heart,99,34,14,,,,
100,down,In This Moment,The In-Between,65,1,7,,,,
