Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),4,2,2,,,,
3,up,Nu Breed & Jesse Howard,Welcome to My House,3,1,41,,,,
4,up,AC/DC,Thunderstruck,6,1,101,70,2019-11-17,63,2019-12-08
5,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),2,2,2,,,,
6,up,Journey,Don't Stop Believin',9,3,101,,,,
7,up,Disturbed,The Sound of Silence,11,1,101,,,,
8,up,State of Mine & No Resolve,The Thunder Rolls,36,1,11,,,,
9,up,Queen,We Will Rock You,13,2,101,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,15,2,18,,,,
11,up,AC/DC,Back In Black,12,2,101,,,,
12,up,Queen,Bohemian Rhapsody,17,1,101,,,,
13,down,Metallica,Enter Sandman,7,1,101,,,,
14,up,4 Non Blondes,What's Up?,54,1,96,,,,
15,up,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),28,5,7,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,3,99,,,,
17,up,AC/DC,You Shook Me All Night Long,20,10,101,,,,
18,up,Duran Duran,Come Undone,64,18,2,,,,
19,up,Train,Drops of Jupiter,84,8,10,,,,
20,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,20,1,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,91,,,,
22,down,Metallica,Nothing Else Matters,18,6,98,,,,
23,up,Toto,Africa,44,2,99,,,,
24,down,Phil Collins,In the Air Tonight,22,1,99,,,,
25,down,Guns N' Roses,Welcome to the Jungle,19,7,74,,,,
26,up,Queen,Another One Bites the Dust,39,8,95,,,,
27,down,Lynyrd Skynyrd,Free Bird,25,4,62,,,,
28,up,Survivor,Eye of the Tiger,29,9,98,,,,
29,down,Limp Bizkit,Dad Vibes,16,16,2,,,,
30,up,The Doobie Brothers,Listen to the Music,59,30,10,,,,
31,down,Fleetwood Mac,Dreams,23,1,86,94,2020-10-18,94,2020-10-18
32,up,The Doobie Brothers,Black Water,63,21,10,,,,
33,-,"American Authors, Rob Thomas & Santana",Move,-,9,2,,,,
34,up,The Rolling Stones,Paint It Black,40,12,20,,,,
35,up,The Cranberries,Zombie,55,3,64,,,,
36,up,The Killers,Mr. Brightside,41,5,69,,,,
37,-,Metallica,Enter Sandman,-,5,1,,,,
38,up,Ozzy Osbourne,Crazy Train,73,16,87,,,,
39,-,The Doobie Brothers,Just Can't Do This Alone,-,39,1,,,,
40,-,Rob Zombie,Dragula,-,6,8,,,,
41,-,Veil of Maya,Outrun,-,41,1,,,,
42,up,The Doobie Brothers,What a Fool Believes (2016 Remastered),51,42,2,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,21,2,56,,,,
44,up,Queen,Don't Stop Me Now,91,6,94,,,,
45,up,Bow Wow Wow,I Want Candy,50,45,3,,,,
46,down,Volbeat,Shotgun Blues,24,13,3,,,,
47,-,The Goo Goo Dolls,Iris,-,1,25,,,,
48,down,Queen,We Are the Champions,33,9,93,,,,
49,down,Bon Jovi,Livin' On a Prayer,38,2,96,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,4,6,,,,
51,down,Van Morrison,Brown Eyed Girl,48,29,69,,,,
52,-,Don Mclean,American Pie,-,2,55,,,,
53,up,The Doobie Brothers,Better Days,79,53,2,,,,
54,up,The Doobie Brothers,Takin' It to the Streets,68,51,2,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),31,9,67,,,,
56,up,The Doobie Brothers,China Grove,70,56,2,,,,
57,-,Grace Davies,roots,-,57,1,,,,
58,down,Skillet,Surviving The Game,26,4,4,,,,
59,down,Def Leppard,Pour Some Sugar On Me,46,19,96,,,,
60,-,STARSET,EARTHRISE,-,60,1,,,,
61,up,AC/DC,Highway to Hell,62,11,99,,,,
62,down,Van Morrison,Astral Weeks,60,60,2,,,,
63,-,ICE NINE KILLS,Funeral Derangements,-,8,1,,,,
64,up,The Doobie Brothers,Long Train Runnin',72,64,2,,,,
65,down,Guns N' Roses,Hard Skool,5,5,3,,,,
66,down,King Harvest,Dancing In the Moonlight (Original Recording),53,2,10,,,,
67,-,The Police,Every Breath You Take,-,13,10,,,,
68,down,Memphis May Fire,Somebody,35,35,2,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,1,90,,,,
70,-,Asking Alexandria,Alone Again,-,51,4,,,,
71,down,The Rolling Stones,Gimme Shelter,43,18,10,,,,
72,-,The Allman Brothers Band,Midnight Rider,-,34,5,,,,
73,up,AC/DC,Hells Bells,95,37,69,,,,
74,up,The Doobie Brothers,Rockin' Down the Highway,76,74,2,,,,
75,-,Volumes,Bend,-,75,1,,,,
76,down,Fleetwood Mac,The Chain,42,4,100,,,,
77,-,Electric Light Orchestra,Don't Bring Me Down,-,54,2,,,,
78,down,The Rolling Stones,Start Me Up,66,20,4,,,,
79,down,The Doobie Brothers,What a Fool Believes,77,25,2,,,,
80,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,34,,,,
81,-,AC/DC,T.N.T.,-,54,23,,,,
82,-,Billy Idol,Bitter Taste,-,12,5,,,,
83,up,Disturbed,Down With the Sickness,85,13,55,,,,
84,-,Five for Fighting,Superman (It's Not Easy),-,56,2,,,,
85,up,The Zombies,Time of the Season,100,20,17,,,,
86,-,Journey,Faithfully,-,12,75,,,,
87,down,LINKIN PARK,In the End,81,1,48,,,,
88,-,Aerosmith,Dream On,-,14,26,,,,
89,down,Bryan Adams,Heaven,75,10,11,,,,
90,-,Stone Temple Pilots,Dead & Bloated,-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,1,93,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,28,48,,,,
93,-,Van Morrison,Into the Mystic,-,2,29,,,,
94,-,Nickelback,Rockstar,-,1,82,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,86,7,84,,,,
96,-,Elton John,Bennie and the Jets (Remastered),-,51,6,,,,
97,down,The Rolling Stones,She's a Rainbow,57,3,8,,,,
98,-,Mötley Crüe,Kickstart My Heart,-,34,40,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,51,,,,
100,down,Jefferson Airplane,White Rabbit,93,5,15,,,,
