Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mammoth WVH,Distance,-,1,1,,,,
2,down,Fleetwood Mac,Dreams,1,1,40,94,2020-10-18,94,2020-10-18
3,up,AC/DC,Shot in the Dark,4,3,7,,,,
4,down,Foo Fighters,Shame Shame,2,2,3,,,,
5,up,AC/DC,Thunderstruck,6,1,55,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,7,1,55,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,46,,,,
8,down,Fleetwood Mac,Dreams,5,2,17,,,,
9,up,Falling In Reverse,Popular Monster,9,1,53,,,,
10,down,System Of A Down,Protect The Land,3,3,3,,,,
11,up,Fleetwood Mac,Rhiannon,12,6,22,,,,
12,down,Fleetwood Mac,The Chain,10,4,55,,,,
13,-,Chris Isaak,Wicked Game (Remastered Version),-,7,22,,,,
14,up,AC/DC,Back In Black,15,2,55,,,,
15,down,Journey,Don't Stop Believin',11,1,55,,,,
16,up,AC/DC,You Shook Me All Night Long,20,10,55,,,,
17,up,AC/DC,Realize,25,17,2,,,,
18,down,Metallica,Enter Sandman,13,1,55,,,,
19,down,Zach Sobiech,Clouds,8,2,7,,,,
20,up,Pop Evil,Breathe Again,33,20,2,,,,
21,-,The Young Rascals,How Can I Be Sure,-,21,1,,,,
22,down,Phil Collins,In the Air Tonight,17,1,55,,,,
23,-,A Day to Remember,Brick Wall,-,23,1,,,,
24,down,Creedence Clearwater Revival,Fortunate Son,19,7,38,,,,
25,down,Jeris Johnson & Ricky Desktop,damn!,14,14,3,,,,
26,up,Black Veil Brides,Scarlet Cross,29,26,2,,,,
27,down,Fleetwood Mac,Gypsy,16,7,22,,,,
28,up,Redbone,Come and Get Your Love,75,4,7,,,,
29,down,Queen,Bohemian Rhapsody,18,1,55,,,,
30,down,Fleetwood Mac,Landslide,22,9,51,,,,
31,down,Nickelback,Rockstar,30,1,40,,,,
32,down,AC/DC,Highway to Hell,31,11,55,,,,
33,-,Eddie Vedder,Matter of Time,-,33,1,,,,
34,down,Five Finger Death Punch,A Little Bit Off,21,1,39,,,,
35,-,NEEDTOBREATHE,Silent Night,-,35,1,,,,
36,-,Kansas,Carry On Wayward Son,-,10,29,,,,
37,up,The Cranberries,Zombie,41,3,19,,,,
38,up,AC/DC,Kick You When You're Down,50,38,2,,,,
39,-,Nathan James & Rook,Battleship,-,39,1,,,,
40,down,Queen,We Will Rock You,26,2,55,,,,
41,down,Survivor,Eye of the Tiger,37,9,55,,,,
42,down,Evanescence,Bring Me To Life,27,1,54,,,,
43,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,25,,,,
44,down,Fleetwood Mac,Go Your Own Way,32,10,12,,,,
45,down,Toto,Africa,28,2,55,,,,
46,down,Blondie,Heart of Glass,42,22,4,,,,
47,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,3,,,,
48,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
49,up,Bring Me The Horizon,Teardrops,51,4,5,,,,
50,down,NEEDTOBREATHE,Who Am I,44,2,18,,,,
51,up,Metallica,Nothing Else Matters,64,6,54,,,,
52,down,AC/DC,Demon Fire,38,38,2,,,,
53,-,Stevie Nicks,Edge of Seventeen,-,21,2,,,,
54,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),55,3,45,,,,
55,down,Mason Williams,Classical Gas,43,43,4,,,,
56,-,Within Temptation,The Purge,-,56,1,,,,
57,up,Five Finger Death Punch,Living the Dream,92,3,11,,,,
58,up,LINKIN PARK,In the End,88,1,6,,,,
59,down,Led Zeppelin,Immigrant Song,48,17,16,,,,
60,up,AC/DC,Hells Bells,76,37,38,,,,
61,down,Queen,Don't Stop Me Now,39,6,52,,,,
62,-,ERRA,House of Glass,-,62,1,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,78,3,55,,,,
64,up,Queen,Under Pressure (feat. David Bowie),77,1,52,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,28,15,,,,
66,down,Queen,We Are the Champions,45,9,51,,,,
67,-,Fleetwood Mac,Everywhere,-,1,7,,,,
68,up,Pink Floyd,Wish You Were Here,99,5,51,,,,
69,up,Buffalo Springfield,For What It's Worth,80,3,14,,,,
70,up,Ozzy Osbourne,Crazy Train,89,16,46,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),36,9,26,,,,
72,down,Bon Jovi,Livin' On a Prayer,34,2,51,,,,
73,up,4 Non Blondes,What's Up?,98,1,52,,,,
74,down,Fleetwood Mac,Little Lies,47,15,7,,,,
75,down,Deftones,Passenger (Mike Shinoda Remix),60,60,2,,,,
76,down,Bad Wolves,Zombie,49,5,54,,,,
77,-,Norman Greenbaum,Spirit In the Sky,-,2,12,,,,
78,-,Frankie Valli,Can't Take My Eyes Off You,-,4,13,,,,
79,down,Orleans,Still the One,40,40,3,,,,
80,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,50,5,,,,
81,down,The Pretty Reckless,25,67,67,2,,,,
82,down,Van Halen,Jump,73,2,10,,,,
83,-,Zero 9:36,Adrenaline,-,55,1,,,,
84,-,Queen,Another One Bites the Dust,-,8,51,,,,
85,-,Van Morrison,Into the Mystic,-,2,12,,,,
86,-,My Dying Bride,Macabre Cabaret,-,86,1,,,,
87,-,Tanya Tucker,Delta Dawn,-,30,5,,,,
88,-,3 Doors Down,Kryptonite,-,1,13,,,,
89,-,Three Days Grace,Somebody That I Used to Know,-,7,7,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,64,1,,,,
91,-,Cheap Trick,I Want You to Want Me (Live),-,86,1,,,,
92,down,Def Leppard,Pour Some Sugar On Me,91,19,52,,,,
93,-,The Rolling Stones,It's All Over Now,-,93,1,,,,
94,down,AC/DC,Wild Reputation,62,62,2,,,,
95,-,U2,Beautiful Day,-,95,1,,,,
96,-,LINKIN PARK,Numb,-,1,1,,,,
97,-,AC/DC,T.N.T.,-,54,5,,,,
98,down,Love and Death,Down,58,58,2,,,,
99,down,The Doobie Brothers,Listen to the Music,46,30,3,,,,
100,down,Rage Against the Machine,Killing In the Name,90,3,16,,,,
