Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Kryptonite,2,1,57,,,,
2,up,Nickelback,Rockstar,4,1,91,,,,
3,up,3 Doors Down,Here Without You,3,3,14,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,106,,,,
5,down,4 Non Blondes,What's Up?,1,1,111,,,,
6,up,Weezer,Island In the Sun,11,6,27,,,,
7,up,Nickelback,Far Away,9,2,12,,,,
8,up,Måneskin,Beggin,21,1,31,,,,
9,down,The Cranberries,Zombie,7,3,79,,,,
10,up,blink-182,All the Small Things,16,10,7,,,,
11,down,Chumbawamba,Tubthumping,10,10,10,,,,
12,down,Nickelback,Photograph,8,4,14,,,,
13,up,Wig Wam,Do Ya Wanna Taste It,65,1,2,,,,
14,up,Bon Jovi,Livin' On a Prayer,18,2,111,,,,
15,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,2,,,,
16,down,Falling In Reverse,Zombified,12,2,3,,,,
17,down,Eric Clapton,Wonderful Tonight,14,14,5,,,,
18,up,Nickelback,How You Remind Me,20,3,10,,,,
19,up,Gerry Rafferty,Right Down the Line,58,8,4,,,,
20,up,Counting Crows,Mr. Jones,23,19,9,,,,
21,up,AC/DC,Thunderstruck,52,1,116,70,2019-11-17,63,2019-12-08
22,up,The Killers,When You Were Young,40,22,4,,,,
23,down,R.E.M.,Losing My Religion,19,19,11,,,,
24,down,Creedence Clearwater Revival,Fortunate Son,15,7,96,,,,
25,down,Creedence Clearwater Revival,Bad Moon Rising,24,5,58,,,,
26,-,Ghost,Call Me Little Sunshine,-,10,1,,,,
27,up,John Mellencamp,Jack & Diane,35,20,8,,,,
28,up,Don Henley,The Boys of Summer,28,5,9,92,2019-10-13,92,2019-10-13
29,down,The Killers,Mr. Brightside,25,5,84,,,,
30,up,Stevie Nicks,Edge of Seventeen (Remastered),30,4,17,,,,
31,down,The Verve,Bitter Sweet Symphony,22,7,8,,,,
32,down,The Police,Every Breath You Take,13,13,19,,,,
33,-,Meat Loaf,Paradise By the Dashboard Light,-,4,2,,,,
34,down,Norman Greenbaum,Spirit In the Sky,6,2,51,,,,
35,down,Billy Idol,Rebel Yell,34,23,11,,,,
36,up,Creedence Clearwater Revival,Down On the Corner,36,13,5,,,,
37,up,Theory of a Deadman,Bad Girlfriend,63,14,4,,,,
38,up,Pretenders,I'll Stand By You,38,9,13,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,1,2,,,,
40,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,1,,,,
41,down,Tom Petty,I Won't Back Down,32,12,13,,,,
42,down,Rod Stewart,Forever Young,17,6,34,,,,
43,down,Chicago,You're the Inspiration,33,13,10,,,,
44,down,Chicago,Hard to Say I'm Sorry / Get Away,39,12,12,,,,
45,down,Bryan Adams,Heaven,31,10,19,,,,
46,down,"Crosby, Stills & Nash",Southern Cross,43,3,13,,,,
47,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,9,1,,,,
48,down,Van Morrison,Into the Mystic,27,2,34,,,,
49,down,R.E.M.,Everybody Hurts,37,29,18,,,,
50,-,Meat Loaf,Bat Out of Hell,-,14,1,,,,
51,-,Meat Loaf,Heaven Can Wait,-,51,1,,,,
52,-,Games We Play,I Hope You're Happy,-,52,1,,,,
53,-,Meat Loaf,Two Out of Three Ain't Bad,-,53,1,,,,
54,up,blink-182,What's My Age Again?,55,41,5,,,,
55,-,Loveless,happier than ever,-,55,1,,,,
56,-,Meat Loaf,For Crying Out Loud,-,56,1,,,,
57,up,America,A Horse With No Name,77,33,6,,,,
58,down,George Thorogood & The Destroyers,Bad To the Bone,48,34,5,,,,
59,down,Nickelback,Burn It to the Ground,45,15,3,,,,
60,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,60,1,,,,
61,-,Meat Loaf,All Revved Up with No Place to Go,-,61,1,,,,
62,-,Meat Loaf,Rock 'N' Roll Dreams Come Through,-,62,1,,,,
63,-,The Ides of March,Vehicle,-,33,1,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Single Edit],-,64,1,,,,
65,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),53,41,4,,,,
66,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,66,1,,,,
67,-,Papa Roach,Stand Up,-,28,1,,,,
68,down,Journey,Don't Stop Believin',51,1,116,,,,
69,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,51,1,,,,
70,-,Faster Pussycat,House of Pain,-,66,1,,,,
71,up,Disturbed,The Sound of Silence,76,1,116,,,,
72,-,Climax Blues Band,I Love You,-,28,1,,,,
73,down,INXS,Need You Tonight,54,44,7,,,,
74,down,Heart,Crazy On You,42,16,7,,,,
75,down,Skillet,Surviving The Game,60,4,7,,,,
76,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,32,,,,
77,-,Meat Loaf,I'd Do Anything For Love (But I Won't Do That) [A Little Bit Longer (Than The Single Edit)],-,77,1,,,,
78,-,Metallica,Enter Sandman,-,5,15,,,,
79,-,Queen,We Will Rock You,-,2,115,,,,
80,-,Bay City Rollers,Saturday Night,-,63,2,,,,
81,up,Guns N' Roses,Welcome to the Jungle,94,7,89,,,,
82,-,Phil Collins,In the Air Tonight,-,1,113,,,,
83,-,Queen,Bohemian Rhapsody,-,1,115,,,,
84,-,Meat Loaf,Paradise By the Dashboard Light,-,84,1,,,,
85,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,2,3,,,,
86,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,86,1,,,,
87,up,Guns N' Roses,Sweet Child O' Mine,90,3,114,,,,
88,-,Meat Loaf,Objects In the Rear View Mirror (AC Edit 2 aka Wild Bomb AC),-,88,1,,,,
89,-,AC/DC,Back In Black,-,2,115,,,,
90,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,3,,,,
91,-,ERRA,Nigh to Silence,-,91,1,,,,
92,-,The Zombies,Time of the Season,-,20,22,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,29,1,11,,,,
94,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,94,1,,,,
95,down,King Harvest,Dancing In the Moonlight (Original Recording),47,2,16,,,,
96,-,AC/DC,You Shook Me All Night Long,-,10,115,,,,
97,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,97,1,,,,
98,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],73,3,12,,,,
99,-,Bad Omens,Like A Villain,-,59,1,,,,
100,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],85,64,3,,,,
