Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,12,,,,
2,up,Five Finger Death Punch,Welcome to the Circus,9,2,2,,,,
3,down,Falling In Reverse,Voices in My Head,1,1,3,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,3,134,,,,
5,up,AC/DC,Thunderstruck,5,1,136,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',6,1,136,,,,
7,up,Phil Collins,In the Air Tonight,11,1,133,,,,
8,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,12,8,2,,,,
9,up,Queen,We Will Rock You,10,2,135,,,,
10,down,Shinedown,Daylight,4,4,3,,,,
11,down,Parkway Drive,Glitch,3,3,2,,,,
12,up,Kid Rock,All Summer Long,15,6,76,,,,
13,up,Guns N' Roses,Welcome to the Jungle,28,7,109,,,,
14,up,Måneskin,Beggin,16,1,51,,,,
15,down,AC/DC,Back In Black,14,2,135,,,,
16,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],8,2,4,,,,
17,up,Metallica,Enter Sandman,20,5,34,,,,
18,up,Five Finger Death Punch,AfterLife,30,1,9,,,,
19,up,Three Days Grace,Lifetime,21,19,9,,,,
20,up,Queen,Bohemian Rhapsody,24,1,135,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),22,9,100,,,,
22,-,Train,Drops of Jupiter,-,8,17,,,,
23,up,Disturbed,The Sound of Silence,26,1,136,,,,
24,down,Toto,Africa,23,2,131,,,,
25,up,4 Non Blondes,What's Up?,27,1,131,,,,
26,up,AC/DC,You Shook Me All Night Long,29,10,135,,,,
27,-,From Ashes to New,Heartache,-,16,1,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,1,126,,,,
29,up,Fleetwood Mac,Dreams,46,1,118,94,2020-10-18,94,2020-10-18
30,up,Queen,We Are the Champions,32,9,126,,,,
31,down,Bon Jovi,Livin' On a Prayer,19,2,131,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,7,115,,,,
33,down,Queen,Don't Stop Me Now,25,6,125,,,,
34,down,Fleetwood Mac,The Chain,31,4,133,,,,
35,down,The Goo Goo Dolls,Iris,34,1,35,,,,
36,up,Queen,Another One Bites the Dust,58,8,128,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,17,3,,,,
38,up,The Outfield,Your Love,47,3,46,,,,
39,up,Survivor,Eye of the Tiger,56,9,132,,,,
40,-,I Prevail,Body Bag,-,11,1,,,,
41,-,State of Mine & Drew Jacobs,God's Country,-,1,15,,,,
42,-,Supertramp,The Logical Song,-,4,1,,,,
43,down,Gerry Rafferty,Right Down the Line,39,8,23,,,,
44,up,Loveless,MIDDLE OF THE NIGHT,52,1,5,,,,
45,-,blink-182,All the Small Things,-,10,12,,,,
46,up,Christopher Cross,Sailing,77,8,28,,,,
47,down,Placebo,Running Up That Hill,13,11,4,,,,
48,down,Nirvana,Something In the Way,40,1,15,,,,
49,-,In Flames,State Of Slow Decay,-,49,1,,,,
50,up,Ozzy Osbourne,Crazy Train,74,16,116,,,,
51,up,Weezer,Island In the Sun,73,6,34,,,,
52,-,Clutch,We Strive for Excellence,-,52,1,,,,
53,up,Journey,Separate Ways (Worlds Apart),65,4,11,,,,
54,-,貝克 & 強尼.戴普,Venus In Furs,-,54,1,,,,
55,-,Nickelback,Photograph,-,4,16,,,,
56,-,Guns N' Roses,Paradise City,-,12,12,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,33,2,88,,,,
58,up,Elvis Presley,Can't Help Falling In Love,83,4,24,,,,
59,down,Motionless In White,Masterpiece,45,7,7,,,,
60,-,Roxy Music,More Than This,-,30,1,,,,
61,up,The Killers,Mr. Brightside,62,5,95,,,,
62,down,Rod Stewart,Forever Young,53,6,41,,,,
63,up,Elvis Presley,Suspicious Minds,76,3,8,,,,
64,down,Lamb of God,Nevermore,36,36,2,,,,
65,-,Poco,Crazy Love,-,44,3,,,,
66,down,Alice Cooper,School's Out,48,7,12,,,,
67,down,Nu Breed & Jesse Howard,Welcome to My House,55,2,23,,,,
68,down,Kid Rock,Cowboy,43,33,22,,,,
69,-,Guns N' Roses,November Rain,-,22,18,,,,
70,down,Jelly Roll,Dead Man Walking,35,7,28,,,,
71,down,The Police,Every Breath You Take,38,13,28,,,,
72,-,Guns N' Roses,Patience,-,31,4,,,,
73,down,The Lone Wolf,The Hills (feat. Tommy Vext),64,64,2,,,,
74,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,21,,,,
75,down,Evanescence,Bring Me To Life,44,1,126,,,,
76,up,AC/DC,Highway to Hell,93,11,129,,,,
77,-,The Beach Boys,God Only Knows,-,43,4,,,,
78,-,Bob Dylan,Shelter from the Storm,-,31,11,,,,
79,-,The Lone Wolf,Cry Me a River (feat. Tommy Vext),-,79,1,,,,
80,-,The Beatles,In My Life,-,4,56,,,,
81,-,Bonnie Raitt,I Can't Make You Love Me,-,3,2,,,,
82,down,Van Morrison,Brown Eyed Girl,69,29,91,,,,
83,up,Five Finger Death Punch,IOU,90,2,6,,,,
84,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,47,20,,,,
85,down,Kid Rock,Bawitdaba,75,32,13,,,,
86,-,The Marshall Tucker Band,Can't You See,-,12,12,,,,
87,up,Journey,Faithfully,97,12,103,,,,
88,-,The Doobie Brothers,What a Fool Believes,-,25,3,,,,
89,down,Rage Against the Machine,Bulls On Parade,54,21,7,,,,
90,-,Aerosmith,Dream On,-,14,34,,,,
91,down,Norman Greenbaum,Spirit In the Sky,88,2,68,,,,
92,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,66,1,13,,,,
93,down,Lynyrd Skynyrd,Free Bird,79,4,78,,,,
94,-,Mötley Crüe,Kickstart My Heart,-,34,54,,,,
95,down,Falling In Reverse,Popular Monster,60,1,92,,,,
96,down,Billy Joel,Vienna,70,8,14,,,,
97,down,Don Mclean,American Pie,49,2,81,,,,
98,-,Eagles,Hotel California,-,9,106,,,,
99,down,John Fogerty,Centerfield,92,29,20,,,,
100,-,The Cranberries,Zombie,-,3,96,,,,
