Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joni Mitchell,Both Sides Now,-,1,11,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,16,,,,
3,up,Shinedown,A Symptom Of Being Human,3,1,51,,,,
4,up,Jelly Roll,Son Of A Sinner,5,1,98,,,,
5,-,HARDY,ROCKSTAR,-,2,1,,,,
6,up,Disturbed,The Sound of Silence,6,1,219,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,210,,,,
8,up,From Ashes to New,Barely Breathing (feat. Against The Current),33,8,2,,,,
9,down,Papa Roach,Leave a Light On,4,1,19,,,,
10,up,Billy Joel,Piano Man,47,2,55,,,,
11,down,Bad Omens & Poppy,V.A.N,2,2,3,,,,
12,down,AC/DC,Thunderstruck,8,1,222,70,2019-11-17,63,2019-12-08
13,up,LINKIN PARK,Crawling,77,4,5,,,,
14,down,Metallica,Enter Sandman,11,1,156,,,,
15,down,Journey,Don't Stop Believin',7,1,222,,,,
16,down,Creed,Higher,15,2,28,,,,
17,up,LINKIN PARK,In the End,34,1,130,,,,
18,up,Billy Joel,We Didn't Start the Fire,60,8,27,,,,
19,up,Fleetwood Mac,Dreams,25,1,204,94,2020-10-18,94,2020-10-18
20,down,blink-182,ONE MORE TIME,12,1,21,,,,
21,down,Phil Collins,In the Air Tonight,16,1,216,,,,
22,up,LINKIN PARK,Numb,75,1,72,,,,
23,-,Kerry King,Idle Hands,-,23,1,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,3,220,,,,
25,up,4 Non Blondes,What's Up?,26,1,213,,,,
26,down,The White Stripes,Seven Nation Army,14,11,59,,,,
27,up,Toto,Africa,29,2,210,,,,
28,up,The Cranberries,Zombie,59,3,172,,,,
29,-,Billy Joel,You May Be Right,-,21,1,,,,
30,down,Metallica,Nothing Else Matters,19,6,153,,,,
31,down,Chicago,25 or 6 to 4,10,9,14,,,,
32,up,Fleetwood Mac,Landslide,96,9,113,,,,
33,down,AC/DC,Back In Black,17,2,219,,,,
34,down,Lynyrd Skynyrd,Free Bird,20,4,152,,,,
35,-,Mazzy Star,Into Dust,-,35,2,,,,
36,down,Disturbed,Don't Tell Me (featuring Ann Wilson),13,1,8,,,,
37,down,The Killers,Mr. Brightside,23,5,171,,,,
38,down,Fleetwood Mac,The Chain,30,4,210,,,,
39,down,Eagles,Hotel California,35,9,161,,,,
40,up,Phix & Call Me Karizma,War,48,40,2,,,,
41,-,U2,Atomic City,-,3,7,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,45,4,44,,,,
43,down,Evanescence,Bring Me To Life,41,1,209,,,,
44,down,Creed,One Last Breath,18,15,15,,,,
45,up,Queen,We Will Rock You,66,2,219,,,,
46,up,The Outfield,Your Love,53,8,53,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,4,62,,,,
48,up,Queen,Bohemian Rhapsody,84,1,200,,,,
49,down,Survivor,Eye of the Tiger,22,9,202,,,,
50,up,Creed,With Arms Wide Open,52,4,31,,,,
51,down,Collective Soul,Shine,49,9,28,,,,
52,down,The Goo Goo Dolls,Iris,32,1,107,,,,
53,down,Led Zeppelin,Stairway to Heaven,42,26,65,,,,
54,up,The Beatles,Now And Then,70,1,15,,,,
55,down,AC/DC,You Shook Me All Night Long,36,10,215,,,,
56,up,Aerosmith,Dream On,74,14,92,,,,
57,-,Billy Joel,It's Still Rock and Roll to Me,-,20,1,,,,
58,-,Billy Joel,Only the Good Die Young,-,12,1,,,,
59,-,The Struts,How Can I Love You (Without Breaking Your Heart),-,59,1,,,,
60,-,Steppenwolf,Magic Carpet Ride,-,8,3,,,,
61,down,Lynyrd Skynyrd,Simple Man,24,7,101,,,,
62,down,Journey,Faithfully,28,12,167,,,,
63,up,Pink Floyd,Comfortably Numb,92,44,89,,,,
64,down,Guns N' Roses,Welcome to the Jungle,46,7,191,,,,
65,up,Don Mclean,American Pie,68,2,116,,,,
66,-,The Band,The Weight (2000 Remaster),-,3,10,,,,
67,-,Billy Joel,Vienna,-,8,17,,,,
68,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,47,,,,
69,up,Disturbed,Down With the Sickness,89,13,95,,,,
70,down,Heart,Barracuda,50,32,5,,,,
71,up,Harry Nilsson,Without You,72,2,7,,,,
72,-,Tommy James & The Shondells,Crimson and Clover,-,38,2,,,,
73,-,Billy Joel,My Life,-,16,1,,,,
74,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,11,1,,,,
75,down,Foreigner,I Want to Know What Love Is,56,4,106,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,49,,,,
77,down,Fleetwood Mac,Everywhere,63,1,75,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,86,7,183,,,,
79,-,Mojo Nixon,Elvis Is Everywhere,-,79,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,80,1,,,,
81,down,Bruce Springsteen,Dancing In the Dark,44,39,17,,,,
82,-,Queen,We Are the Champions,-,9,179,,,,
83,-,Bloodhound Gang,The Bad Touch,-,74,3,,,,
84,-,Boston,More Than a Feeling,-,15,66,,,,
85,-,Creed,My Sacrifice,-,11,23,,,,
86,-,Joni Mitchell,Chelsea Morning,-,86,1,,,,
87,-,Fleetwood Mac,I Don't Want to Know,-,67,4,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,85,2,,,,
89,up,Van Morrison,Brown Eyed Girl,97,29,119,,,,
90,-,In Flames,Become One,-,90,1,,,,
91,-,Downstait,Kingdom,-,1,13,,,,
92,-,Queen,Don't Stop Me Now,-,6,177,,,,
93,-,Queen,Another One Bites the Dust,-,8,183,,,,
94,down,Bad Omens,THE DEATH OF PEACE OF MIND,62,15,44,,,,
95,-,Redbone,Come and Get Your Love,-,4,96,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,10,45,,,,
97,-,Metallica,For Whom the Bell Tolls,-,16,38,,,,
98,-,Pink Floyd,Wish You Were Here,-,5,133,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),65,9,153,,,,
100,down,Heart,Alone,91,10,19,,,,
