Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,4,1,49,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,96,,,,
3,-,Bad Omens & Poppy,V.A.N,-,2,1,,,,
4,up,Disturbed,The Sound of Silence,7,1,217,,,,
5,down,Disturbed,Don't Tell Me (featuring Ann Wilson),1,1,6,,,,
6,up,Papa Roach,Leave a Light On,13,1,17,,,,
7,up,Lynyrd Skynyrd,Simple Man,8,7,99,,,,
8,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),3,3,4,,,,
9,up,NOTHING MORE,IF IT DOESN'T HURT,21,9,2,,,,
10,down,Journey,Don't Stop Believin',6,1,220,,,,
11,up,The White Stripes,Seven Nation Army,25,11,57,,,,
12,down,Chicago,25 or 6 to 4,9,9,12,,,,
13,down,AC/DC,Thunderstruck,12,1,220,70,2019-11-17,63,2019-12-08
14,up,Metallica,Enter Sandman,20,1,154,,,,
15,down,blink-182,ONE MORE TIME,14,1,19,,,,
16,down,Phil Collins,In the Air Tonight,5,1,214,,,,
17,up,Thirty Seconds to Mars,The Kill (Bury Me),46,2,25,,,,
18,down,The Killers,Mr. Brightside,15,5,169,,,,
19,up,Papa Roach,Scars (feat. Chris Daughtry) [Live],51,19,2,,,,
20,down,4 Non Blondes,What's Up?,16,1,211,,,,
21,up,Creed,One Last Breath,23,15,13,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,35,1,27,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,29,3,218,,,,
24,up,AC/DC,Back In Black,30,2,217,,,,
25,down,The Cranberries,Zombie,22,3,170,,,,
26,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,15,42,,,,
27,down,Creed,Higher,18,2,26,,,,
28,-,Highly Suspect,Natural Born Killer,-,28,5,,,,
29,up,Metallica,Nothing Else Matters,90,6,151,,,,
30,down,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],19,19,2,,,,
31,up,Disturbed,Down With the Sickness,75,13,93,,,,
32,up,Toto,Africa,49,2,208,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,1,208,,,,
34,down,Fleetwood Mac,Dreams,28,1,202,94,2020-10-18,94,2020-10-18
35,up,The Goo Goo Dolls,Iris,52,1,105,,,,
36,down,Lynyrd Skynyrd,Free Bird,26,4,150,,,,
37,up,Limp Bizkit,Break Stuff,95,7,45,,,,
38,up,AC/DC,You Shook Me All Night Long,61,10,213,,,,
39,up,Evanescence,Bring Me To Life,93,1,207,,,,
40,-,Autograph,Turn up the Radio (Re-Recorded),-,40,1,,,,
41,down,Dolly Parton,Sweet Dreams (Are Made Of This),11,11,2,,,,
42,up,Norman Greenbaum,Spirit In the Sky,99,2,125,,,,
43,down,Ram Jam,Black Betty,10,10,24,,,,
44,down,Jefferson Airplane,White Rabbit,43,5,39,,,,
45,up,Creed,With Arms Wide Open,83,4,29,,,,
46,down,Ocean Alley,Confidence,45,28,8,,,,
47,up,G Flip,Cruel Summer (triple j Like A Version),47,47,2,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,48,1,,,,
49,up,The Outfield,Your Love,54,8,51,,,,
50,down,Bring Me The Horizon,Kool-Aid,33,2,4,,,,
51,up,Survivor,Eye of the Tiger,71,9,200,,,,
52,-,LINKIN PARK,In the End,-,1,128,,,,
53,down,Dolly Parton,Bridge Over Troubled Water,27,27,2,,,,
54,-,Billy Joel,Piano Man,-,2,53,,,,
55,up,Bad Omens,Just Pretend,56,2,70,,,,
56,-,LINKIN PARK,Numb,-,1,70,,,,
57,down,Fleetwood Mac,The Chain,53,4,208,,,,
58,up,Journey,Faithfully,79,12,165,,,,
59,down,Led Zeppelin,Stairway to Heaven,57,26,63,,,,
60,down,Fleetwood Mac,Landslide,58,9,111,,,,
61,-,Nu Breed & Jesse Howard,Welcome to My House,-,1,58,,,,
62,up,Creed,My Sacrifice,72,11,22,,,,
63,down,Queen,We Will Rock You,60,2,217,,,,
64,-,Alice In Chains,Nutshell,-,56,5,,,,
65,down,Elvis Presley,Can't Help Falling In Love,63,4,61,,,,
66,down,Dolly Parton,The Entertainer,34,34,2,,,,
67,down,Quaker City Night Hawks,Beat the Machine,50,50,2,,,,
68,down,The Black Crowes,Wanting and Waiting,37,16,3,,,,
69,-,Foreigner,I Want to Know What Love Is,-,4,104,,,,
70,up,The Beatles,Now And Then,96,1,13,,,,
71,-,Journey,Separate Ways (Worlds Apart),-,4,39,,,,
72,-,The Shangri-Las,Leader of the Pack,-,72,1,,,,
73,down,Eagles,Hotel California,55,9,159,,,,
74,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,21,,,,
75,down,System Of A Down,Chop Suey!,48,39,33,,,,
76,-,Scorpions,Wind of Change,-,63,4,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,7,189,,,,
78,down,Dolly Parton,Hit Me With Your Best Shot,32,32,2,,,,
79,down,Dolly Parton,Rockin' It (Live),36,36,2,,,,
80,down,Dolly Parton,Two Tickets To Paradise,39,39,2,,,,
81,-,Disturbed,Don't Tell Me (feat. Ann Wilson) [PLZ Tethered Version],-,81,1,,,,
82,down,Dolly Parton,Stay Out Of My Bedroom,40,40,2,,,,
83,down,Dolly Parton,Mama Never Said,42,42,2,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,100,,,,
85,-,Van Morrison,Brown Eyed Girl,-,29,117,,,,
86,down,Bad Company,Feel Like Makin' Love,77,77,3,,,,
87,down,Queen,Don't Stop Me Now,68,6,176,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,67,4,42,,,,
89,down,Jeris Johnson & BOI WHAT,Battling My Demons,64,64,2,,,,
90,up,Kansas,Carry On Wayward Son,92,10,94,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,2,181,,,,
92,-,AC/DC,Hells Bells,-,37,108,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,7,181,,,,
94,down,Aerosmith,Dream On,24,14,90,,,,
95,-,The Police,Every Breath You Take,-,13,43,,,,
96,-,Bilmuri,BETTER HELL (Thicc boi),-,96,1,,,,
97,-,Train,Drops of Jupiter,-,8,25,,,,
98,down,Heart,Crazy On You,31,16,24,,,,
99,-,Metallica,The Unforgiven,-,25,46,,,,
100,-,Staind,Here And Now,-,12,5,,,,
