Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,3,,,,
2,up,Nirvana,Something In the Way,2,1,5,,,,
3,up,The Outfield,Your Love,4,3,37,,,,
4,up,AC/DC,Thunderstruck,7,1,126,70,2019-11-17,63,2019-12-08
5,down,Måneskin,Beggin,3,1,41,,,,
6,-,Van Zant,Sweet Florida,-,2,1,,,,
7,up,Journey,Don't Stop Believin',9,1,126,,,,
8,up,Billy Joel,Vienna,17,8,5,,,,
9,down,HARDY,Sold Out,6,2,3,,,,
10,down,Nu Breed & Jesse Howard,Welcome to My House,8,2,13,,,,
11,up,Queen,We Will Rock You,18,2,125,,,,
12,up,Falling In Reverse,Zombified,16,2,13,,,,
13,up,Phil Collins,In the Air Tonight,24,1,123,,,,
14,up,Jelly Roll,Dead Man Walking,22,7,18,,,,
15,up,Queen,Bohemian Rhapsody,25,1,125,,,,
16,down,AC/DC,Back In Black,15,2,125,,,,
17,down,Ghost,Call Me Little Sunshine,11,10,11,,,,
18,up,Metallica,Enter Sandman,19,5,25,,,,
19,down,Def Leppard,Kick,5,5,3,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,3,124,,,,
21,up,No Resolve,How Far I'll Go,70,6,6,,,,
22,-,No Resolve,Surface Pressure,-,3,1,,,,
23,up,Disturbed,The Sound of Silence,26,1,126,,,,
24,up,4 Non Blondes,What's Up?,29,1,121,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),23,9,90,,,,
26,up,Queen,Don't Stop Me Now,30,6,116,,,,
27,up,AC/DC,You Shook Me All Night Long,35,10,125,,,,
28,down,Peyton Parrish,Go the Distance,27,27,2,,,,
29,down,Disturbed,Down With the Sickness,14,13,67,,,,
30,up,Toto,Africa,34,2,121,,,,
31,up,Survivor,Eye of the Tiger,57,9,122,,,,
32,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,29,1,,,,
33,up,Queen,Another One Bites the Dust,68,8,118,,,,
34,up,Fleetwood Mac,The Chain,47,4,123,,,,
35,up,Fleetwood Mac,Dreams,38,1,108,94,2020-10-18,94,2020-10-18
36,up,Shinedown,Planet Zero,42,9,10,,,,
37,down,Pete Townshend,Let My Love Open the Door,10,3,5,,,,
38,up,Bon Jovi,Livin' On a Prayer,50,2,121,,,,
39,-,ICE NINE KILLS,Hunting Season,-,39,1,,,,
40,-,The Lone Wolf,Cancel the King,-,40,1,,,,
41,up,Norman Greenbaum,Spirit In the Sky,88,2,60,,,,
42,up,Guns N' Roses,Welcome to the Jungle,46,7,99,,,,
43,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",48,37,4,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,116,,,,
45,down,Kid Rock,We the People,12,12,2,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,65,2,78,,,,
47,up,Queen,We Are the Champions,81,9,116,,,,
48,down,Evanescence,Bring Me To Life,40,1,116,,,,
49,up,Ozzy Osbourne,Crazy Train,89,16,107,,,,
50,up,Gerry Rafferty,Right Down the Line,62,8,14,,,,
51,down,Kid Rock,All Summer Long,13,6,67,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,61,7,106,,,,
53,up,AC/DC,Highway to Hell,64,11,119,,,,
54,down,SiM,The Rumbling,28,1,8,,,,
55,up,Def Leppard,Pour Some Sugar On Me,83,19,114,,,,
56,-,System Of A Down,Chop Suey!,-,39,6,,,,
57,up,LINKIN PARK,In the End,71,1,66,,,,
58,-,Van Morrison,Brown Eyed Girl,-,29,81,,,,
59,up,U2,I Still Haven't Found What I'm Looking For,77,12,3,,,,
60,-,The Goo Goo Dolls,Iris,-,1,27,,,,
61,up,Queen,Under Pressure (feat. David Bowie),94,1,101,,,,
62,-,Downstait,Kingdom,-,1,1,,,,
63,up,Eagles,Hotel California,100,9,99,,,,
64,up,Pink Floyd,Wish You Were Here,79,5,98,,,,
65,down,Shinedown,The Saints Of Violence And Innuendo,55,55,2,,,,
66,-,System Of A Down,Aerials,-,66,1,,,,
67,down,The Cranberries,Zombie,39,3,89,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,16,,,,
69,-,Don Mclean,American Pie,-,2,74,,,,
70,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,1,,,,
71,up,Queen,Somebody to Love,96,9,63,,,,
72,down,Kid Rock,Bawitdaba,52,32,9,,,,
73,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,73,1,,,,
74,-,State of Mine & Drew Jacobs,God's Country,-,1,14,,,,
75,-,Bryan Adams,Summer of 69 (Classic Version),-,48,1,,,,
76,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,3,22,,,,
77,down,The Beatles,In My Life,37,4,50,,,,
78,down,Nickelback,Rockstar,74,1,97,,,,
79,-,Masked Wolf & Bring Me The Horizon,Fallout,-,79,1,,,,
80,down,Kid Rock,Cowboy,33,33,19,,,,
81,down,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),41,12,4,,,,
82,-,Memphis May Fire,Only Human (feat. AJ Channer),-,82,1,,,,
83,-,Queen,Radio Ga Ga,-,24,50,,,,
84,-,John Fogerty,Centerfield,-,29,11,,,,
85,-,The Cars,Just What I Needed,-,82,1,,,,
86,down,The Spencer Davis Group,Gimme Some Lovin',20,4,7,,,,
87,down,Kid Rock,Picture (feat. Sheryl Crow),45,40,42,,,,
88,down,Boston,Foreplay / Long Time,32,8,7,,,,
89,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,89,1,,,,
90,-,Electric Light Orchestra,Showdown,-,1,6,,,,
91,-,Fame on Fire,Plastic Heart,-,54,4,,,,
92,-,Metallica,Nothing Else Matters,-,23,19,,,,
93,-,Led Zeppelin,Immigrant Song,-,17,55,,,,
94,-,Wig Wam,Do Ya Wanna Taste It,-,1,11,,,,
95,-,Eric Clapton,Wonderful Tonight,-,14,6,,,,
96,-,The Killers,Mr. Brightside,-,5,88,,,,
97,down,The Marshall Tucker Band,Can't You See,93,12,9,,,,
98,down,Billy Joel,Piano Man,87,2,35,,,,
99,down,Journey,Faithfully,91,12,93,,,,
100,-,3 Doors Down,Kryptonite,-,1,60,,,,
