Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,46,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Thunderstruck,3,1,61,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',5,1,61,,,,
4,up,Disturbed,The Sound of Silence,4,1,61,,,,
5,up,Metallica,Enter Sandman,6,1,61,,,,
6,up,AC/DC,Back In Black,7,2,61,,,,
7,up,Phil Collins,In the Air Tonight,17,1,61,,,,
8,up,Falling In Reverse,Popular Monster,8,1,59,,,,
9,up,Queen,Bohemian Rhapsody,10,1,61,,,,
10,up,AC/DC,You Shook Me All Night Long,14,10,61,,,,
11,up,Fleetwood Mac,Dreams,26,2,23,,,,
12,-,Nu Breed & Jesse Howard,Welcome to My House,-,1,1,,,,
13,up,Toto,Africa,22,2,61,,,,
14,down,Metallica,Nothing Else Matters,11,6,60,,,,
15,up,Five Finger Death Punch,A Little Bit Off,19,1,45,,,,
16,down,Fleetwood Mac,The Chain,12,4,61,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,52,,,,
18,-,The Goo Goo Dolls,Iris,-,1,11,,,,
19,down,Foo Fighters,Shame Shame,9,2,9,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),20,9,31,,,,
21,up,Evanescence,Bring Me To Life,21,1,60,,,,
22,down,Nickelback,Rockstar,13,1,46,,,,
23,up,Queen,We Will Rock You,23,2,61,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,24,7,44,,,,
25,-,Foo Fighters,No Son of Mine,-,25,1,,,,
26,up,Bon Jovi,Livin' On a Prayer,30,2,57,,,,
27,up,Nirvana,Smells Like Teen Spirit,34,8,12,,,,
28,down,AC/DC,Highway to Hell,18,11,61,,,,
29,up,The Cranberries,Zombie,40,3,25,,,,
30,-,James Morrison,Precious Love,-,30,3,,,,
31,up,Fleetwood Mac,Rhiannon,35,6,28,,,,
32,up,Queen,Another One Bites the Dust,39,8,56,,,,
33,up,Fleetwood Mac,Landslide,45,9,57,,,,
34,-,The Goo Goo Dolls,Better Days,-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,29,3,61,,,,
36,up,Hinder,Lips of an Angel,57,16,3,,,,
37,up,Led Zeppelin,Stairway to Heaven,53,28,21,,,,
38,down,Fleetwood Mac,Gypsy,37,7,28,,,,
39,down,LINKIN PARK,In the End,32,1,12,,,,
40,up,Journey,Faithfully,56,12,46,,,,
41,up,Survivor,Eye of the Tiger,41,9,61,,,,
42,up,Queen,Under Pressure (feat. David Bowie),54,1,58,,,,
43,down,Ozzy Osbourne,Crazy Train,25,16,51,,,,
44,up,Boston,More Than a Feeling,79,15,22,,,,
45,up,4 Non Blondes,What's Up?,48,1,58,,,,
46,up,Blondie,Heart of Glass,60,22,10,,,,
47,up,R.E.M.,Everybody Hurts,74,29,6,,,,
48,-,The Protomen,In the Air Tonight,-,12,1,,,,
49,down,Bad Wolves,Zombie,46,5,60,,,,
50,down,Kansas,Carry On Wayward Son,43,10,35,,,,
51,up,Def Leppard,Pour Some Sugar On Me,83,19,57,,,,
52,-,Buffalo Springfield,For What It's Worth,-,3,16,,,,
53,-,John Mayer,You're Gonna Live Forever in Me,-,53,1,,,,
54,up,Journey,Open Arms,75,24,6,,,,
55,-,Twisted Sister,I Wanna Rock,-,19,4,,,,
56,up,Queen,Don't Stop Me Now,84,6,57,,,,
57,-,Aerosmith,Dream On,-,14,15,,,,
58,-,Queen,We Are the Champions,-,9,56,,,,
59,down,AC/DC,Hells Bells,52,37,44,,,,
60,down,Pink Floyd,Wish You Were Here,42,5,57,,,,
61,up,Bon Jovi,Wanted Dead or Alive,87,11,9,,,,
62,up,Zach Sobiech,Clouds,97,2,10,,,,
63,-,Twisted Sister,We're Not Gonna Take It,-,17,4,,,,
64,down,Metallica,One (Remastered),62,19,11,,,,
65,up,Mötley Crüe,Kickstart My Heart,90,34,23,,,,
66,down,AC/DC,Shot in the Dark,38,3,13,,,,
67,-,U2,New Year's Day (Remastered),-,65,1,,,,
68,-,Stevie Nicks & Don Henley,Leather and Lace,-,28,1,,,,
69,up,Lynyrd Skynyrd,Free Bird,100,4,38,,,,
70,up,Led Zeppelin,Immigrant Song,78,17,21,,,,
71,up,Creedence Clearwater Revival,Bad Moon Rising,99,5,29,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,92,2,22,,,,
73,-,Linda Ronstadt,When Will I Be Loved,-,2,9,,,,
74,up,AC/DC,T.N.T.,82,54,7,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,21,4,,,,
76,down,Redbone,Come and Get Your Love,27,4,13,,,,
77,down,Eagles,Hotel California,73,9,53,,,,
78,-,3 Doors Down,Kryptonite,-,1,17,,,,
79,-,Europe,The Final Countdown,-,60,3,,,,
80,-,The Beatles,Let It Be,-,13,38,,,,
81,-,Bob Seger & The Silver Bullet Band,"Turn the Page (Live at Cobo Hall, Detriot, 1975)",-,81,2,,,,
82,down,Mountain,Mississippi Queen,16,16,2,,,,
83,-,Norman Greenbaum,Spirit In the Sky,-,2,16,,,,
84,-,Foreigner,I Want to Know What Love Is,-,4,37,,,,
85,down,Guns N' Roses,Welcome to the Jungle,59,7,43,,,,
86,up,Pink Floyd,Comfortably Numb,86,44,39,,,,
87,-,The Beatles,In My Life,-,4,32,,,,
88,up,Fleetwood Mac,Go Your Own Way,88,10,17,,,,
89,down,LINKIN PARK,Numb,65,1,4,,,,
90,down,Skillet,Monster,77,69,4,,,,
91,down,Billy Joel,Piano Man,89,2,26,,,,
92,-,Van Halen,Jump,-,2,12,,,,
93,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,21,,,,
94,-,Brandi Carlile,Black Hole Sun,-,80,1,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,7,,,,
96,down,The Beatles,Blackbird,81,31,6,,,,
97,down,Mammoth WVH,Distance,49,1,7,,,,
98,down,The Killers,Mr. Brightside,91,5,50,,,,
99,-,Linda Ronstadt,You're No Good,-,4,5,,,,
100,-,Steppenwolf,Magic Carpet Ride,-,8,1,,,,
