Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,104,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,12,,,,
3,up,Anitta,Funk Generation,16,3,2,,,,
4,up,Marc Anthony,MUEVENSE,24,4,2,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,30,,,,
6,-,Eladio Carrión,Porque Puedo - EP,-,6,1,,,,
7,up,Julio Iglesias,Emociones,13,4,64,,,,
8,up,J Balvin,Colores,27,1,136,72,2020-03-01,7,2020-03-29
9,-,Kali Uchis,ORQUÍDEAS,-,1,23,,,,
10,up,ROSALÍA,MOTOMAMI +,14,1,87,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,4,1,64,,,,
12,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,2,4,,,,
13,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,13,20,,,,
14,down,Inna,El Pasado,6,5,4,,,,
15,up,The Academy: Segunda Misión,The Academy: Segunda Misión,66,5,6,,,,
16,up,Julio Iglesias,My Life: The Greatest Hits,21,1,215,,,,
17,up,Manu Chao,Clandestino,60,4,174,,,,
18,down,Enrique Iglesias,FINAL (Vol.2),11,2,11,,,,
19,-,Vicente Garcia,A la Mar,-,15,19,,,,
20,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",2,2,4,,,,
21,down,Hermanos Gutiérrez,El Bueno Y El Malo,8,2,81,,,,
22,up,Tainy,DATA,91,1,45,,,,
23,down,Charly Garcia,Parte de la Religion,15,15,4,,,,
24,-,Marta Santos,Poquito a Poquito,-,19,6,,,,
25,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,25,1,,,,
26,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),53,1,39,,,,
27,up,Zucchero,All the Best,43,12,21,,,,
