Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Peso Pluma,ÉXODO,14,2,5,,,,
3,up,ROSALÍA,MOTOMAMI +,11,1,95,,,,
4,up,Anitta,Funk Generation,8,3,10,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,38,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,10,1,223,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,3,1,72,,,,
8,up,Juanes,Un Día Normal (20th Anniversary Remastered),20,8,11,,,,
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),24,3,161,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,9,1,20,,,,
11,up,Dei V,Quién es Dei V?,16,11,3,,,,
12,-,Danny Mendoza,Danny Mendoza -Grandes Éxitos -El Gigante del Escenario,-,12,6,,,,
13,-,Calmed by Nature,Bossa Nova Beach Cafe,-,13,42,,,,
14,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,90,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,7,2,89,,,,
16,-,Soda Stereo,"Gira Me Verás Volver, Vol. 2",-,4,17,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,46,,,,
18,up,Tainy,DATA,36,1,52,,,,
19,up,Maluma & Blessd,1 OF 1,58,6,4,,,,
20,up,Manu Chao,Clandestino,39,4,182,,,,
21,-,Gente de Zona,Demasiado,-,21,6,,,,
22,-,ROSALÍA,EL MAL QUERER,-,2,210,,,,
23,-,Luis Miguel,Mis Boleros Favoritos,-,17,28,,,,
24,up,Feid,FERXXOCALIPSIS,26,2,25,,,,
25,-,Laura Pausini,Laura Pausini (Spanish Version),-,25,7,,,,
26,-,Juanes,Mi Sangre,-,26,15,,,,
27,up,Sin Boy,Pre Za Ki,30,27,2,,,,
28,-,Charly Garcia,Unplugged,-,28,4,,,,
29,-,Wisin,Mr. W (Deluxe),-,29,1,,,,
30,-,Cris Mj,Partyson,-,12,11,,,,
31,up,Maluma,Papi Juancho,69,1,67,41,2020-08-23,10,2020-08-30
32,down,Kali Uchis,ORQUÍDEAS,23,1,30,,,,
33,-,Enrique Iglesias,FINAL (Vol.2),-,2,18,,,,
34,-,Illapu,Illapu: Mis Más Grandes Éxitos,-,34,6,,,,
35,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,3,134,,,,
36,-,Jowell & Randy,Viva La Musik,-,36,1,,,,
37,down,Las Pelotas,Esperando el Milagro,17,17,4,,,,
38,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,28,14,,,,
39,up,Camilo,Por Primera Vez,40,4,54,88,2020-04-26,88,2020-04-26
40,-,Las Pelotas,Las Pelotas - Vivo,-,27,4,,,,
41,-,Jere Klein,ARES KLEIN,-,28,2,,,,
42,-,J Balvin & Bad Bunny,OASIS,-,2,155,61,2019-11-10,56,2019-12-01
43,-,Manuel Turizo,2000,-,4,24,,,,
44,-,Julio Iglesias,Raices,-,44,3,,,,
45,-,Julio Iglesias,Emociones,-,4,70,,,,
47,-,Diego El Cigala,Indestructible: Track by Track,-,47,4,,,,
48,-,Calle 13,MultiViral,-,26,11,,,,
49,down,Tego Calderón,El Abayarde,33,28,22,,,,
50,-,Gigliola Cinquetti,Non Ho L'eta',-,50,4,,,,
51,-,Becky G,boomerang (The Remixes) - EP,-,51,1,,,,
52,-,Marc Anthony,MUEVENSE,-,4,9,,,,
54,-,Julio Iglesias,The Essential,-,12,57,,,,
55,-,Rey Ruiz,Dos Clásicos: Rey Ruiz,-,55,2,,,,
56,-,Patty Padilla,Tributo a la Guarachera,-,56,1,,,,
57,down,Camilo,cuatro,31,12,6,,,,
59,down,Nathy Peluso,GRASA,2,2,5,,,,
60,-,6ix9ine,Leyenda Viva,-,4,12,,,,
61,down,Enrique Iglesias,Greatest Hits,5,3,194,,,,
62,-,The Lebron Brothers,The Brooklyn Bums,-,62,1,,,,
64,-,Ricardo Arjona,Santo Pecado,-,23,7,,,,
65,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,65,1,,,,
66,-,Los Panchos & Mari Trini,Mañana,-,66,1,,,,
67,-,Alexa Sotelo,METANOIA,-,32,2,,,,
68,-,Maluma,"Pretty Boy, Dirty Boy",-,4,60,,,,
69,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,25,5,29,,,,
70,down,Marc Anthony,3.0,54,5,74,,,,
71,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,3,73,,,,
72,-,Latino Hits Band,"Greatest Latino Party Hits, Vol. 1",-,56,3,,,,
73,up,Gente de Zona,Visualízate,74,9,31,,,,
74,-,Shakira,Laundry Service,-,6,107,,,,
75,-,Trueno,EL ÚLTIMO BAILE,-,75,1,,,,
76,-,Juan D'Arienzo,De Pura Cepa,-,76,1,,,,
77,-,CNCO,Primera Cita,-,8,17,,,,
78,-,Manu Chao,Radio Bemba Sound System (Live),-,5,82,,,,
79,-,Humbe,ESENCIA,-,79,1,,,,
80,down,J Balvin,Colores,21,1,142,72,2020-03-01,7,2020-03-29
81,down,Sebastián Yatra,Dharma +,63,5,16,,,,
82,down,Luis Fonsi,VIDA,29,2,200,,,,
83,-,Santiago All Stars,Siempre Sabroso,-,83,1,,,,
85,-,Silvio Rodríguez,Al Final de Este Viaje...,-,13,27,,,,
86,-,Enrique Morente,Omega (Edición 20º Aniversario),-,76,3,,,,
88,-,Junior H,$AD BOYZ 4 LIFE II,-,40,11,,,,
90,-,Santana,Corazón (Deluxe Version),-,44,19,,,,
91,-,Charly Garcia,Clics Modernos,-,28,7,,,,
92,-,Gotan Project,La Revancha del Tango,-,5,60,,,,
93,-,Grupo Niche,Grupo Niche: The Best,-,34,14,,,,
94,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,4,27,,,,
95,down,Julio Iglesias,La Carretera,45,13,64,,,,
96,-,Florindo Sassone y Su Orquesta,Tango internacional,-,96,1,,,,
97,-,Sech,Sueños,-,20,37,,,,
98,-,Laura Pausini,Las Cosas Que Vives,-,98,1,,,,
99,-,Mau y Ricky,Hotel Caracas,-,99,1,,,,
100,down,Aventura,We Broke the Rules,6,6,31,,,,
