Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,106,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,14,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,4,1,66,,,,
4,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),12,4,22,,,,
5,up,ROSALÍA,MOTOMAMI +,8,1,89,,,,
6,-,Leonel García,Tú,-,6,2,,,,
7,up,J Balvin,Colores,23,1,138,72,2020-03-01,7,2020-03-29
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,32,,,,
9,down,Anitta,Funk Generation,3,3,4,,,,
10,up,Enrique Iglesias,FINAL (Vol.2),26,2,13,,,,
11,up,Kali Uchis,ORQUÍDEAS,14,1,25,,,,
12,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],13,12,3,,,,
13,down,Marc Anthony,MUEVENSE,10,4,4,,,,
14,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,27,14,2,,,,
15,up,Daddy Yankee,Barrio Fino (Bonus Track Version),16,13,28,,,,
16,up,Hermanos Gutiérrez,El Bueno Y El Malo,25,2,83,,,,
17,-,Feid,SIXDO - EP,-,7,7,,,,
18,down,Inna,El Pasado,7,5,6,,,,
19,up,Manu Chao,Clandestino,22,4,176,,,,
20,up,Hermanos Gutiérrez,8 Años,99,10,26,,,,
21,up,Calmed by Nature,Bossa Nova Beach Cafe,33,14,38,,,,
22,up,J Balvin & Bad Bunny,OASIS,30,2,152,61,2019-11-10,56,2019-12-01
23,down,Enrique Iglesias,Greatest Hits,6,3,190,,,,
24,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,6,30,,,,
25,-,Luis Fonsi,El Viaje,-,25,1,,,,
26,up,Luis Fonsi,VIDA,42,2,194,,,,
27,up,Angelo Petisi & His Mandolin Orchestra,Honeymoon In Venice - Italia - Italy,28,27,2,,,,
28,-,Bad Bunny,YHLQMDLG,-,1,205,40,2020-03-01,4,2020-03-08
29,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,12,17,,,,
30,-,Pablo Alborán,Prometo (Edición especial),-,13,21,,,,
31,up,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",43,14,27,,,,
32,-,Álvaro Díaz,SAYONARA,-,32,1,,,,
33,-,Gustavo Cerati,Bocanada,-,16,40,,,,
34,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,156,16,2020-11-29,3,2020-12-06
35,-,Julio Iglesias,Momentos,-,35,2,,,,
36,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),70,1,41,,,,
37,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,37,1,,,,
38,-,Distinto,Triste Realidad,-,38,1,,,,
39,down,Pablo Chill-E,Los Gangsters También Lloran,31,6,8,,,,
40,-,Pepe Aguilar,Negociaré Con la Pena - EP,-,4,12,,,,
41,down,Julio Iglesias,My Life: The Greatest Hits,18,1,217,,,,
42,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,12,9,,,,
43,-,Julio Iglesias,Love Songs,-,9,7,,,,
44,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,5,7,,,,
45,down,Tainy,DATA,15,1,47,,,,
46,-,ROSALÍA,EL MAL QUERER,-,2,207,,,,
47,down,Feid & Yandel,MANIFESTING 20-05 - EP,11,2,6,,,,
48,-,Luis Miguel,¡MÉXICO Por Siempre!,-,24,9,,,,
49,-,J Balvin,JOSE (Deluxe Edition),-,1,62,,,,
50,-,Carin Leon,Colmillo De Leche,-,50,5,,,,
51,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,72,,,,
52,-,Rene Gonzales,Entraré a Jerusalén,-,52,1,,,,
53,-,Various Artists,Clase 406 - El Siguiente Paso...!,-,53,1,,,,
54,-,Ricky Martin,PLAY - EP,-,13,7,,,,
55,-,Quevedo,DONDE QUIERO ESTAR,-,2,28,,,,
56,up,Kenia OS,Pink Aura,61,56,2,,,,
57,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,7,19,,,,
58,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",59,2,6,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,12 Enamorate Con - 12 Exitos Romanticos,-,59,1,,,,
60,-,Fred De Palma,Uebe,-,33,3,,,,
61,down,Charly Garcia,Parte de la Religion,24,15,6,,,,
62,-,Nicky Jam,Fénix,-,4,62,,,,
63,-,Rey Ruiz,Mis Favoritas: Rey Ruiz,-,63,1,,,,
64,down,Various Artists,Coco (Original Motion Picture Soundtrack),62,3,155,,,,
65,-,Julio Iglesias,Romantic Classics,-,10,17,,,,
66,-,Romeo Santos,Utopía,-,4,48,,,,
67,-,Hermanos Gutiérrez,Hoy Como Ayer,-,10,45,,,,
68,-,Camilo Sesto,Numero 1,-,40,5,,,,
69,-,Shakira,Pies Descalzos,-,7,34,,,,
70,-,Alejandro Fernández,Alejandro Fernández: 15 Años de Exitos,-,9,7,,,,
71,down,Julio Iglesias,Emociones,37,4,66,,,,
72,-,Blessd,BlessDeluxury,-,72,1,,,,
73,down,Prince Royce,LLAMADA PERDIDA,36,7,11,,,,
74,up,Julio Iglesias,Tango,75,9,68,,,,
75,down,Eladio Carrión,Porque Puedo - EP,5,5,3,,,,
76,-,Various Artists,Bailoteo con Reguetón,-,38,2,,,,
77,down,Zoé,MTV Unplugged - Música de Fondo (Deluxe Edition),34,30,6,,,,
78,-,Camilo,Mis Manos,-,4,46,70,2021-03-07,42,2021-03-14
79,-,Pacha,Por un Mundo Nuevo,-,32,5,,,,
80,-,Julio Iglesias,La Carretera,-,13,61,,,,
81,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",87,13,24,,,,
82,-,Verschillende artiesten,"Reggaeton Rulers: Los Que Ponen, Vol. 1",-,82,1,,,,
83,down,Charly Garcia,Como Conseguir Chicas,47,47,4,,,,
84,-,Pitbull,Trackhouse,-,6,6,,,,
85,-,La Mafia del Amor,Pegao en Youtube,-,74,3,,,,
86,-,Los Hermanos Calderon,Sones Huastecos,-,86,1,,,,
87,down,Black Eyed Peas,Translation,21,1,55,33,2020-06-21,4,2020-06-28
88,-,Trotsky Vengaran,Pogo (En Vivo),-,88,1,,,,
89,down,Peso Pluma,GÉNESIS (Deluxe Version),45,2,44,,,,
90,-,Javier Solís,Javier Solís: Exitos Con Trio,-,19,8,,,,
91,down,TINI,un mechón de pelo,35,12,5,,,,
92,-,Rauw Alejandro,PLAYA SATURNO,-,2,35,,,,
93,-,Git,Oro (Grandes Éxitos),-,13,7,,,,
94,down,Shakira,Laundry Service,53,6,103,,,,
95,-,Don Omar,Forever King,-,3,22,,,,
96,-,Gente de Zona,Demasiado,-,32,4,,,,
97,-,Chambao,Con Otro Airé,-,18,14,,,,
98,-,Pablo Milanés & Víctor Manuel,En Blanco y Negro,-,55,3,,,,
99,-,Chambao,Pokito a Poko,-,36,4,,,,
100,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,3,128,,,,
