Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,18,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,6,1,70,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,93,,,,
5,-,Enrique Iglesias,Greatest Hits,-,3,192,,,,
6,up,Maluma & Blessd,1 OF 1,28,6,2,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,36,,,,
8,down,Anitta,Funk Generation,7,3,8,,,,
9,up,Tainy,DATA,22,1,50,,,,
10,-,KAROL G,KG0516,-,2,83,39,2021-03-28,8,2021-04-04
11,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,2,87,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),53,3,132,,,,
13,up,Julio Iglesias,My Life: The Greatest Hits,59,1,221,,,,
14,down,Camilo,cuatro,12,12,4,,,,
15,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),86,4,26,,,,
16,-,Nathy Peluso,GRASA,-,10,3,,,,
17,up,ROSALÍA,EL MAL QUERER,77,2,209,,,,
18,down,Los Rodriguez,Sin Documentos (Edición Aniversario),16,16,3,,,,
19,-,Kaydy Cain,El Juguete de Tu Muñeca,-,19,1,,,,
20,-,Feid,FERXXOCALIPSIS,-,2,23,,,,
21,-,Aventura,We Broke the Rules,-,11,29,,,,
22,up,Las Pelotas,Esperando el Milagro,27,22,2,,,,
23,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,17,5,27,,,,
24,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],47,12,6,,,,
25,-,Garras de Amor,Amor Prohibido,-,25,1,,,,
26,down,Kali Uchis,ORQUÍDEAS,19,1,28,,,,
27,down,Marc Anthony,MUEVENSE,24,4,8,,,,
28,up,Grupo Uno,Amor pirata,32,28,2,,,,
29,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,44,,,,
30,down,Various Artists,Coco (Original Motion Picture Soundtrack),9,3,159,,,,
31,down,Rvfv,EL TIBURÓN,14,14,3,,,,
32,up,La Timba Loca,Beyond / Más Allá De / Au Dela De / La Habana,60,6,14,,,,
33,-,Feid,FERXXO (VOL 1: M.O.R),-,12,19,,,,
34,down,Manu Chao,Clandestino,18,4,180,,,,
35,up,Enrique Iglesias,FINAL (Vol.2),74,2,17,,,,
36,-,Dei V,Quién es Dei V?,-,36,1,,,,
37,up,Luis Fonsi,VIDA,39,2,198,,,,
38,-,Gente de Zona,Demasiado,-,32,5,,,,
39,up,"Manolín, El Médico de La Salsa",La Calentura,42,39,2,,,,
40,up,Grupo Frontera,El Comienzo (Apple Music Edition),41,34,7,,,,
41,up,Shakira,Laundry Service,75,6,106,,,,
42,-,Sebastián Yatra,Dharma +,-,5,14,,,,
43,-,Grupo Límite,Por Puro Amor,-,43,1,,,,
44,-,Angélica Garcia,Gemelo,-,44,1,,,,
45,-,Kidd Voodoo,"Los Rompecorazones, Vol. 2",-,45,1,,,,
46,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,6,33,,,,
47,up,Calmed by Nature,Bossa Nova Beach Cafe,73,14,41,,,,
48,down,The Imagining Sound Orchestra,Bossa Nova Instrumental,35,14,11,,,,
49,-,Quevedo,DONDE QUIERO ESTAR,-,2,29,,,,
50,-,Julio Iglesias,Tango,-,9,70,,,,
51,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,89,,,,
52,-,Juan Cid,Escrito En La Orilla,-,52,1,,,,
53,-,Chambao,Esencial Chambao,-,53,1,,,,
54,down,Peso Pluma,ÉXODO,21,21,3,,,,
55,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,20,13,,,,
56,-,Noriel,Trap Island,-,56,1,,,,
57,-,José Madero,Aurora - EP,-,3,25,,,,
58,-,Francis Goya,The Gold Series: Latin Romance,-,58,2,,,,
59,-,Enrique Iglesias,Enrique,-,13,50,,,,
60,-,Orishas,A Lo Cubano,-,21,21,,,,
61,-,Eros Ramazzotti,En Todos los Sentidos,-,61,1,,,,
62,-,Rauw Alejandro,Afrodisiaco,-,1,71,68,2020-11-15,24,2020-11-22
63,down,Jay Wheeler & Dj Nelson,Platónico,33,2,33,,,,
64,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,13,25,,,,
65,-,Gente de Zona,Visualízate,-,9,29,,,,
66,-,Arde Bogotá,COWBOYS DE LA A3,-,66,2,,,,
67,-,Pepe Aguilar,Negociaré Con la Pena - EP,-,4,13,,,,
68,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,68,1,,,,
69,-,Indios,Asfalto,-,69,1,,,,
70,-,Los Iracundos,50 Años,-,70,1,,,,
71,-,Jesús Adrián Romero,El Aire De Tu Casa,-,71,1,,,,
72,-,Bad Bunny,X 100PRE,-,1,163,66,2019-11-17,51,2019-11-24
73,-,Pablo Chill-E,Los Gangsters También Lloran,-,6,9,,,,
74,-,Mercedes Sosa,Mercedes Sosa Cantora Éxitos,-,74,1,,,,
75,-,Ozuna,Odisea,-,4,91,,,,
76,-,Enrique Morente,Omega (Edición 20º Aniversario),-,76,2,,,,
77,up,Garras de Amor,Te Mueve,88,77,2,,,,
78,-,Joaquín Sabina,Alivio de Luto,-,35,7,,,,
79,-,Camilo,Por Primera Vez,-,4,52,88,2020-04-26,88,2020-04-26
80,-,Mendez,Adrenaline,-,80,1,,,,
81,-,Massacre,Nueve,-,81,1,,,,
82,-,Gotan Project,La Revancha del Tango,-,5,59,,,,
83,-,Jorge Drexler,Amar la Trama (Bonus Track Versión),-,49,3,,,,
84,-,Rey Ruiz,Estaciones,-,84,1,,,,
85,-,Américo & Alegría,El Legado,-,85,1,,,,
86,-,Camilo,Mis Manos,-,4,47,70,2021-03-07,42,2021-03-14
87,-,Don Omar,The Last Don,-,27,14,,,,
88,down,Pinto Picasso,Casagemas,51,51,3,,,,
89,-,Conociendo Rusia,Jet Love,-,89,2,,,,
90,-,Lô Borges,Via Lactea,-,90,1,,,,
91,-,Fuego 7,Desciende,-,91,1,,,,
92,down,Junior H,$AD BOYZ 4 LIFE II,63,40,10,,,,
93,-,Orishas,Emigrante,-,49,6,,,,
94,-,Noche de Brujas,Cúmbialo,-,94,1,,,,
95,-,Natanael Cano,Corridos Tumbados,-,27,4,33,2019-11-10,33,2019-11-10
96,-,Mariachi,16 Tradicionales con mariachi,-,34,5,,,,
97,-,Strong Black,Smoking On The Roof (feat. Kaele Bigger),-,97,1,,,,
98,down,Garras de Amor,Garras de Amor,62,37,8,,,,
99,down,Trotsky Vengaran,Todo Lo Contrario,15,15,3,,,,
100,-,Ayahuasca Icaros,Icaros para Ceremonia (Vol. 1),-,81,2,,,,
