Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Noah Kahan,Stick Season (Forever),2,1,18,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Geoffroy,Good Boy,47,47,2,,,,
6,down,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die,6,4,184,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,7,4,242,34,2019-10-06,15,2019-11-10
9,down,Nirvana,Nevermind,8,8,186,46,2020-04-26,46,2020-04-26
10,up,Hozier,Hozier (Bonus Track Version),10,5,238,,,,
11,down,Arctic Monkeys,AM,9,3,242,85,2020-11-22,59,2021-01-10
12,up,Hozier,Unreal Unearth: Unheard,15,11,12,,,,
13,down,Cage the Elephant,Neon Pill,12,3,11,,,,
14,up,Vampire Weekend,Only God Was Above Us,23,2,15,,,,
15,down,Hozier,Unheard - EP,11,2,13,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,242,2,2019-10-06,2,2019-10-06
17,up,The Decemberists,"As It Ever Was, So It Will Be Again",72,72,2,,,,
18,up,Lana Del Rey,Ultraviolence (Deluxe),20,10,195,,,,
19,down,Melanie Martinez,Cry Baby (Deluxe Edition),14,9,241,,,,
20,down,Dominic Fike,14 minutes,17,2,8,,,,
21,down,Noah Kahan,Busyhead,18,6,62,,,,
22,up,The Beaches,Blame My Ex,26,6,43,,,,
23,up,Adrianne Lenker,songs,25,20,21,,,,
24,down,Billie Eilish,Happier Than Ever,16,1,165,5,2021-05-02,3,2021-05-09
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,67,,,,
26,down,Radiohead,In Rainbows,21,15,242,,,,
27,up,Noah Kahan,I Was / I Am,28,8,73,,,,
28,up,Tame Impala,Currents,31,9,242,,,,
29,up,Joey Valence & Brae,NO HANDS,33,33,3,,,,
30,down,Billie Eilish,dont smile at me,24,2,240,33,2019-10-06,14,2020-02-02
31,down,Khruangbin,A LA SALA,29,6,14,,,,
32,down,Melanie Martinez,PORTALS,19,3,64,,,,
33,down,Melanie Martinez,K-12,30,9,152,93,2019-10-06,27,2019-11-10
34,up,Lana Del Rey,Lust for Life,40,29,147,,,,
35,up,MGMT,Oracular Spectacular,39,19,173,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,34,5,183,,,,
37,up,Green Day,American Idiot (Deluxe Version),42,15,170,,,,
38,down,Maggie Rogers,Don't Forget Me,35,3,11,,,,
39,down,Hozier,"Wasteland, Baby!",36,6,216,,,,
40,down,The Black Keys,Ohio Players,32,3,16,,,,
41,up,Lorde,Pure Heroine,45,13,228,,,,
42,down,The Lumineers,Cleopatra (Deluxe),37,5,226,,,,
43,up,Imagine Dragons,LOOM,43,27,5,,,,
44,up,Imagine Dragons,Evolve,44,9,242,,,,
45,down,Wallows,Model,38,6,9,,,,
46,up,Jessie Murph,drowning,49,2,86,,,,
47,up,TALK,Lord of the Flies & Birds & Bees,50,4,40,,,,
48,down,Mk.gee,Two Star & The Dream Police,41,31,18,,,,
49,down,Red Hot Chili Peppers,Californication,46,25,187,,,,
50,up,The Killers,Hot Fuss,53,41,137,,,,
51,up,Alanis Morissette,Jagged Little Pill,52,22,31,,,,
52,up,Noah Kahan,Cape Elizabeth - EP,54,13,51,,,,
54,up,Coldplay,Parachutes,60,33,208,,,,
55,up,Lorde,Melodrama,64,12,228,,,,
56,up,Red Hot Chili Peppers,Greatest Hits,58,18,241,,,,
57,down,SUM 41,Heaven :x: Hell,51,4,18,,,,
58,down,Radiohead,The Bends,56,40,127,,,,
59,up,Sublime,Sublime,61,57,50,,,,
60,down,Machine Gun Kelly,Tickets To My Downfall,55,1,137,85,2020-08-09,3,2020-10-04
61,down,Kings of Leon,Only By the Night,57,14,233,,,,
62,up,Dominic Fike,Sunburn,70,2,50,,,,
63,down,Cigarettes After Sex,X's,48,32,3,,,,
64,up,Green Day,Dookie (30th Anniversary Deluxe Edition),66,27,45,,,,
65,up,twenty one pilots,Blurryface,69,15,199,,,,
66,down,Lizzy McAlpine,Older,59,8,12,,,,
67,up,Green Day,Saviors,73,2,29,,,,
69,up,Lana Del Rey,Honeymoon,71,39,82,,,,
70,up,Lord Huron,Strange Trails,74,47,104,,,,
71,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,62,39,35,,,,
72,up,skaiwater,#gigi,89,89,2,,,,
73,up,James Vincent McMorrow,"Wide open, horses",90,90,2,,,,
74,down,boygenius,the record,68,1,75,,,,
76,down,L'Impératrice,Pulsar,27,27,3,,,,
77,up,Phoebe Bridgers,Punisher,78,1,214,69,2020-06-21,47,2020-06-28
78,up,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,84,84,2,,,,
79,down,The Lumineers,The Lumineers,75,12,143,,,,
80,up,City and Colour,The Love Still Held Me Near,87,2,70,,,,
81,down,Ethel Cain,Preacher’s Daughter,67,27,63,,,,
82,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),80,19,183,,,,
85,up,Coldplay,A Rush of Blood to the Head,85,36,180,,,,
87,down,Nirvana,MTV Unplugged In New York (Live),77,45,145,,,,
88,down,My Chemical Romance,The Black Parade,82,23,174,,,,
89,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),63,9,5,,,,
90,-,Arkells,Laundry Pile,-,5,12,,,,
92,-,Khruangbin,Con Todo El Mundo,-,54,66,,,,
93,-,Vampire Weekend,Modern Vampires of the City,-,82,2,,,,
94,up,Gorillaz,Demon Days,98,31,112,,,,
95,down,Half Moon Run,Salt,81,1,57,,,,
96,down,Nirvana,In Utero (20th Anniversary) [Remastered],76,17,102,,,,
97,-,Lorde,Solar Power,-,1,24,,,,
98,down,The Offspring,Smash (2008 Remaster),83,43,25,,,,
99,down,Waxahatchee,Tigers Blood,96,6,15,,,,
