Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Noah Kahan,Stick Season (Forever),2,1,18,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Geoffroy,Good Boy,47,5,2,,,,
6,down,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die,6,4,184,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,7,4,242,34,2019-10-06,15,2019-11-10
9,down,Nirvana,Nevermind,8,8,186,46,2020-04-26,46,2020-04-26
10,up,Hozier,Hozier (Bonus Track Version),10,5,238,,,,
11,down,Arctic Monkeys,AM,9,3,242,85,2020-11-22,59,2021-01-10
12,up,Hozier,Unreal Unearth: Unheard,15,11,12,,,,
13,down,Cage the Elephant,Neon Pill,12,3,11,,,,
14,up,Vampire Weekend,Only God Was Above Us,23,2,15,,,,
15,down,Hozier,Unheard - EP,11,2,13,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,242,2,2019-10-06,2,2019-10-06
17,up,The Decemberists,"As It Ever Was, So It Will Be Again",72,17,2,,,,
18,up,Lana Del Rey,Ultraviolence (Deluxe),20,10,195,,,,
19,down,Melanie Martinez,Cry Baby (Deluxe Edition),14,9,241,,,,
20,down,Dominic Fike,14 minutes,17,2,8,,,,
21,down,Noah Kahan,Busyhead,18,6,62,,,,
22,up,The Beaches,Blame My Ex,26,6,43,,,,
23,up,Adrianne Lenker,songs,25,20,21,,,,
24,down,Billie Eilish,Happier Than Ever,16,1,165,5,2021-05-02,3,2021-05-09
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,67,,,,
26,down,Radiohead,In Rainbows,21,15,242,,,,
27,up,Noah Kahan,I Was / I Am,28,8,73,,,,
28,up,Tame Impala,Currents,31,9,242,,,,
29,up,Joey Valence & Brae,NO HANDS,33,29,3,,,,
30,down,Billie Eilish,dont smile at me,24,2,240,33,2019-10-06,14,2020-02-02
31,down,Khruangbin,A LA SALA,29,6,14,,,,
32,down,Melanie Martinez,PORTALS,19,3,64,,,,
33,down,Melanie Martinez,K-12,30,9,152,93,2019-10-06,27,2019-11-10
34,up,Lana Del Rey,Lust for Life,40,29,147,,,,
35,up,MGMT,Oracular Spectacular,39,19,173,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,34,5,183,,,,
