Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,175,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,3,1,6,,,,
3,-,Herbie Mann,Comin' Home Baby (Remastered),-,3,1,,,,
4,up,George Benson,Give Me the Night,4,2,182,,,,
5,-,Rickie Lee Jones,Just in Time,-,5,1,,,,
6,down,Sophie Milman,La vie en rose,5,4,183,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,183,,,,
8,-,Natalie Cole,This Will Be (Live),-,8,9,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,183,,,,
10,-,Herbie Mann,Comin' Home Baby (Remastered),-,10,1,,,,
11,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,182,,,,
12,-,Herbie Mann,Comin' Home Baby (Live),-,12,1,,,,
13,down,Nina Simone,Feeling Good,9,2,183,,,,
14,up,Franco Pellegrini,Hoy,28,14,2,,,,
15,down,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,182,,,,
16,down,George Benson,On Broadway,13,9,183,,,,
17,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),24,14,4,,,,
18,down,Emilio Pericoli,Al Di La,15,11,181,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,1,182,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,119,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,182,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,15,178,,,,
23,down,Dave Brubeck,Take Five,21,7,124,,,,
24,-,Nate Smith,Bounce: pts I + II,-,24,1,,,,
25,-,Tony Gordon & Will Gordon,Best In Mim,-,25,1,,,,
26,-,Chris Powers,"Route 66 (feat. Sumner Edwards, Dave Whitney, George Pierce, Plato Levas, Ray Michaud, Paul Weathers, Paul Pearshall, Tom O'Toole, Dick Richardson, Louis Stamos, Alex Syzmanski, Frank Durant, Bill Spanos, George Witham, Ray Cordeau, George Gauthier, Dave ",-,5,1,,,,
27,-,Mario Biondi,Rio de Janeiro Blue,-,13,1,,,,
28,down,Pat Metheney & Jaco Pastorius,There Is No Greater Love (Live),11,11,2,,,,
29,down,Marcus Miller,Detroit,14,13,2,,,,
30,-,Dean Hudson and His Orchestra,Straighten Up And Fly Right,-,7,1,,,,
31,down,ジャコ・パストリアス・ビッグ・バンド,Soul Intro / The Chicken (Live),16,16,2,,,,
32,down,"Arturo Sandoval, Ed Calle, Jaco Pastorius Big Band, Peter Erskine, Richard Bona & Robert Thomas, Jr.",Blackbir / Word of Mouth,8,8,2,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (Live),22,17,158,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,10,11,,,,
