Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Miguel Ríos,Todo a Pulmon,3,1,40,,,,
3,down,Nina Simone,Feeling Good,2,2,41,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,41,,,,
5,up,Miguel Ríos,Santa Lucia,5,3,40,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,40,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,37,,,,
8,up,Miguel Ríos,No Voy en Tren,10,6,40,,,,
9,-,Charles Aznavour,À Tout Jamais,-,9,1,,,,
10,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,41,,,,
11,up,George Benson,Give Me the Night,15,2,41,,,,
12,-,Peace Orchestra,"The Man, Pt. 1",-,12,1,,,,
13,up,Sophie Milman,La vie en rose,17,4,41,,,,
14,-,Peace Orchestra,Shining (Trüby Trio Treatment),-,14,1,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,4,41,,,,
16,up,Van Morrison,Gotta Get You Off My Mind,82,16,2,,,,
17,up,Nina Simone,I Put a Spell On You,23,4,35,,,,
18,up,Natalie Cole,This Will Be (Live),85,8,2,,,,
19,up,Louis Armstrong,"Hello, Dolly!",25,19,41,,,,
20,-,Dennis van Aarssen,Superhero,-,20,1,,,,
21,-,Rachel Pierce,A Thousand Years,-,21,1,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,26,5,41,,,,
23,-,Chris Standring,Love Street,-,23,1,,,,
24,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),27,3,41,,,,
25,-,Jacques Brel,Ne Me Quitte Pas,-,8,1,,,,
26,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,26,2,,,,
27,-,Bona Fide,Tio Pepe,-,27,1,,,,
28,up,Annie Lennox,I Put a Spell On You,34,6,32,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,41,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),36,1,41,,,,
31,up,Herb Alpert,Route 101,37,8,41,,,,
32,up,Frank Sinatra,Moon River,39,9,22,,,,
33,up,Willie Colón & Rubén Blades,O Que Sera (Live),40,8,40,,,,
34,-,Stella Starlight Trio,Tainted Love,-,34,1,,,,
35,down,The Dave Brubeck Quartet,Take Five,8,1,41,,,,
36,up,Afro-Peruvian Jazz Orchestra,María Landó (feat. Eva Ayllón),68,36,2,,,,
37,up,George Benson,On Broadway,43,9,41,,,,
38,-,BLU-SWING,Michiteku Tauon,-,38,1,,,,
39,up,Louis Armstrong,Jeepers Creepers,56,39,2,,,,
40,up,Frank Sinatra,The World We Knew (Over and Over),44,8,41,,,,
41,up,Emilio Pericoli,Al Di La,51,11,41,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,41,,,,
43,down,Frank Sinatra,"Theme From New York, New York",12,12,2,,,,
44,-,Bill Frisell,Valentine,-,40,1,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,3,8,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (Live),59,17,41,,,,
47,up,Jeff Beck,Cause We've Ended As Lovers,48,15,41,,,,
48,up,Louis Armstrong,Moon River,60,8,41,,,,
49,up,Olivia Ong,Fly Me to the Moon,61,11,41,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,57,35,41,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,8,41,,,,
52,up,Michel Camilo,Caribe,63,32,41,,,,
53,down,Diana Krall,Besame Mucho,29,13,41,,,,
54,up,Glenn Miller and His Orchestra,In The Mood,65,10,36,,,,
55,down,Diana Krall,Cry Me a River,30,15,41,,,,
56,up,Snarky Puppy,Something (feat. Lalah Hathaway),66,33,41,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,17,39,,,,
58,down,Frank Sinatra,My Way,13,13,2,,,,
59,down,Diana Krall,The Look Of Love,31,3,41,,,,
60,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,13,5,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,10,6,,,,
62,up,Jaime Cuadra,Quizás Quizás Quizás,69,4,38,,,,
63,up,Karen Souza,Get Lucky,70,11,41,,,,
64,up,オリビア,One Note Samba,74,36,41,,,,
65,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),75,37,41,,,,
66,up,Willie Colón & Rubén Blades,Tiburón (Live),76,38,41,,,,
67,down,Diana Krall,'S Wonderful,41,25,41,,,,
68,up,Miguel Ríos,Penelope,78,14,41,,,,
69,up,Herbie Hancock,Rockit,79,24,39,,,,
70,up,Dave Brubeck,Take Five,83,7,41,,,,
71,down,Diana Krall,Dancing In the Dark,42,27,41,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),84,35,6,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),87,13,30,,,,
74,down,Jack Parnell,The Carioca,14,14,3,,,,
75,up,Jaime Cuadra,Quien Será,94,44,41,,,,
76,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),99,46,41,,,,
77,-,Steve Howe,Close to the Edge,-,12,1,,,,
78,down,Diana Krall,Maybe You'll Be There,47,30,41,,,,
79,down,Diana Krall,I Remember You,49,34,41,,,,
80,down,Diana Krall,Love Letters,50,36,41,,,,
81,down,Diana Krall,I Get Along Without You Very Well,53,41,41,,,,
82,down,Diana Krall,The Night We Called It a Day,54,42,41,,,,
83,-,Edith Piaf,Milord,-,20,1,,,,
84,-,Tino Rossi,Tristesse,-,22,1,,,,
85,up,Al Jarreau,Moonlighting (Theme),100,14,31,,,,
86,-,Weather Report,Birdland,-,24,39,,,,
87,-,Jeff Beck,She's a Woman,-,49,39,,,,
88,-,Bourvil,À Bicyclette,-,23,1,,,,
89,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,35,,,,
90,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,24,1,,,,
91,down,Lester Young & Oscar Peterson Trio,I'm Confessin' (feat. Oscar Peterson Trio),16,16,3,,,,
92,down,Lester Young & Oscar Peterson Trio,On the Sunny Side of the Street,18,18,3,,,,
93,down,Lester Young & Oscar Peterson Trio,Stardust (Alternate Version),20,20,3,,,,
94,down,"Bobby Timmons, Sam Jones & Jimmy Cobb",My Funny Valentine,21,21,3,,,,
95,down,Lester Young & Oscar Peterson Trio,There Will Never Be Another You,22,22,3,,,,
96,down,Lester Young & Oscar Peterson Trio,Almost Like Being in Love,24,24,3,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,11,4,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,17,41,,,,
99,down,Mel Tormé,Comin' Home Baby,32,32,2,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,13,,,,
