Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,189,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,197,,,,
3,up,George Benson,Give Me the Night,4,2,196,,,,
4,up,Sophie Milman,La vie en rose,5,4,197,,,,
5,-,ロバート・グラスパー,Dillalude 3 (Live At Capitol Studios / 2014),-,5,1,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,197,,,,
7,-,Marco Filiberti with Giulia Fasolino,Ain't No Way (Duet with Giulia Fasolino),-,7,1,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,196,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,196,,,,
10,down,Nina Simone,Feeling Good,9,2,197,,,,
11,up,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,196,,,,
12,up,George Benson,On Broadway,14,9,197,,,,
13,up,Tom & Joyce,"Un Regard, un Sourire",29,13,2,,,,
14,up,Emilio Pericoli,Al Di La,16,11,195,,,,
15,up,The Dave Brubeck Quartet,Take Five,18,1,196,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,133,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,15,192,,,,
18,up,Dave Brubeck,Take Five,22,7,138,,,,
19,down,Yoan Amor,Amor de Mi Vida,13,13,2,,,,
20,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,10,24,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,24,1,17,,,,
22,up,Jeff Cascaro,Let's Stay Together,25,22,2,,,,
23,down,Babatunde Olatunji,Oya (Primitive Fire),7,7,2,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (Live),26,17,167,,,,
25,down,Diana Krall,The Look Of Love,3,3,167,,,,
26,up,Olivia Ong,Fly Me to the Moon,30,11,150,,,,
27,down,Antonio Emanuele Vivenzio & Claudio ottaviano,Romantic Heart,15,15,2,,,,
28,down,Sadao Watanabe,Only Love (feat. Warren Wiebe) [2017 Remaster],17,17,2,,,,
29,down,Tigran Hamasyan,Love Song,10,10,2,,,,
30,down,Aldo Bocelli,Bésame Mucho Jazz,11,11,2,,,,
