Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,118,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,158,,,,
4,up,Nina Simone,Feeling Good,5,2,159,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,2,14,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,151,,,,
7,up,Bebo & Cigala,Corazón Loco,7,5,14,,,,
8,up,Bebo & Cigala,Inolvidable,9,7,14,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,14,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,3,154,,,,
11,up,Bebo & Cigala,Vete de Mí,12,9,14,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,145,,,,
13,up,Bebo & Cigala,Veinte Años,13,9,14,,,,
14,-,Houston Person,Please Send Me Someone to Love,-,14,1,,,,
15,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,14,,,,
16,up,Bebo & Cigala,La Bien Pagá,16,14,14,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,17,9,14,,,,
18,-,George Benson,Welcome Into My World,-,18,1,,,,
19,up,Jan Hammer,Miami Vice Theme,75,19,2,,,,
20,up,Ray Charles,You Don't Know Me (with Diana Krall),69,10,65,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,14,5,155,,,,
22,up,Tribe,Livin' In a New Day (C2 Remix),76,22,2,,,,
23,up,Tribe,Vibes From the Tribe,77,23,2,,,,
24,down,George Benson,Give Me the Night,19,2,158,,,,
25,up,Boney James,Roadrunner,58,25,2,,,,
26,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,6,,,,
27,down,Sophie Milman,La vie en rose,20,4,159,,,,
28,up,Boney James,It's a Beautiful Thing,59,28,2,,,,
29,up,Boney James,Love You All My Lifetime,61,29,2,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,4,159,,,,
31,-,Diana Krall,California Dreamin',-,21,3,,,,
32,down,Nina Simone,I Put a Spell On You,22,4,151,,,,
33,-,Diana Krall,Desperado,-,33,1,,,,
34,up,Astrud Gilberto,Fly Me To the Moon,42,34,2,,,,
35,up,Trio di Salerno,Deborah’s Theme,44,35,2,,,,
36,up,Astrud Gilberto,The Shadow of Your Smile,49,36,2,,,,
37,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),24,3,159,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,19,5,,,,
39,down,Diana Krall,Besame Mucho,27,13,153,,,,
40,-,George Benson,Affirmation,-,26,3,,,,
41,up,Astrud Gilberto,Without Him,52,41,2,,,,
42,down,Diana Krall,Cry Me a River,29,15,153,,,,
43,-,Andrew Morgan Smith and the Lifetimers,O Swing All Ye Faithful,-,43,1,,,,
44,up,Astrud Gilberto & Walter Wanderley Trio,Call Me,54,44,2,,,,
45,down,Herb Alpert,Route 101,30,8,148,,,,
46,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),55,46,2,,,,
47,down,Annie Lennox,I Put a Spell On You,31,6,148,,,,
48,-,George Benson,Welcome Into My World,-,48,1,,,,
49,down,Diana Krall,The Look Of Love,32,3,153,,,,
50,up,Herbie Hancock,Rockit,79,12,4,,,,
51,down,Diana Krall,Just the Way You Are,39,11,106,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),33,1,158,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,4,158,,,,
54,up,Jan Hammer,Crockett's Theme,80,39,4,,,,
55,down,Frank Sinatra,Moon River,35,9,138,,,,
56,down,Willie Colón & Rubén Blades,O Que Sera (Live),36,8,158,,,,
57,down,Diana Krall,'S Wonderful,37,25,153,,,,
58,down,George Benson,On Broadway,38,9,159,,,,
59,down,Diana Krall,Dancing In the Dark,41,27,153,,,,
60,-,Ella Fitzgerald,Volare,-,21,1,,,,
61,down,Emilio Pericoli,Al Di La,43,11,157,,,,
62,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),45,9,61,,,,
63,down,Nova,Flor de Lis,46,10,4,,,,
64,up,Johanna Linnea Jakobsson,Blue,64,64,2,,,,
65,up,Johanna Linnea Jakobsson,Anything,65,65,2,,,,
66,up,Johanna Linnea Jakobsson,Alone Together,66,66,2,,,,
67,down,Nova,Berimbau,51,51,2,,,,
68,-,Hot Shooters,Nena,-,16,1,,,,
69,down,Nova,A Felicidade,53,53,2,,,,
70,down,Astrud Gilberto,The Puppy Song,67,67,2,,,,
71,down,Louis Armstrong,"Hello, Dolly!",47,19,158,,,,
72,down,Frank Sinatra,The World We Knew (Over and Over),56,8,157,,,,
73,-,The Incognito Traveller,Movements of Migration,-,35,1,,,,
74,-,The Incognito Traveller,Calderitas,-,36,1,,,,
75,-,The Incognito Traveller,Vestibule,-,38,1,,,,
76,down,Double Rainbow=小沼ようすけ×宮本貴奈,Flyway,18,18,3,,,,
77,down,Diana Krall,Maybe You'll Be There,57,30,153,,,,
78,down,Sister Rosetta Tharpe,Strange Things Happening Every Day,40,40,2,,,,
