Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,58,,,,
3,up,Nina Simone,Feeling Good,3,2,59,,,,
4,up,Miguel Ríos,Santa Lucia,6,3,58,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,3,28,,,,
6,up,Miguel Ríos,No Voy en Tren,8,6,56,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,59,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,55,,,,
9,up,George Benson,Give Me the Night,9,2,59,,,,
10,up,Sophie Milman,La vie en rose,10,4,59,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,59,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,59,,,,
13,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),-,13,1,,,,
14,up,Miguel Ríos,Penelope,55,14,57,,,,
15,down,Nina Simone,I Put a Spell On You,13,4,53,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,14,5,59,,,,
17,up,小曽根 真,ブラジリアン・カフェ,79,17,2,,,,
18,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,59,,,,
19,up,Blue Claw Jazz,Daydream (Smooth Jazz Contemporary Upbeat Piano Guitar),80,19,2,,,,
20,down,Herb Alpert,Route 101,15,8,50,,,,
21,up,Jan-Heie Erchinger,Amsterdam (feat. Jay Heye),81,21,2,,,,
22,down,Annie Lennox,I Put a Spell On You,18,6,50,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),19,1,59,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,59,,,,
25,down,Frank Sinatra,Moon River,22,9,40,,,,
26,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,58,,,,
27,down,George Benson,On Broadway,26,9,59,,,,
28,up,Louis Armstrong,"Hello, Dolly!",28,19,59,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),29,8,59,,,,
30,up,Emilio Pericoli,Al Di La,32,11,59,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,15,59,,,,
32,up,The Dave Brubeck Quartet,Take Five,34,1,59,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (Live),35,17,59,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,4,1,58,,,,
35,-,Jazzy Christmas,We Wish You a Merry Christmas,-,35,1,,,,
36,up,Olivia Ong,Fly Me to the Moon,37,11,59,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,8,59,,,,
38,-,Jazzy Christmas,Winter Wonderland,-,38,1,,,,
39,up,Michel Camilo,Caribe,40,32,59,,,,
40,down,Jeff Beck,Cause We've Ended As Lovers,31,15,59,,,,
41,up,Chet Baker,I Fall in Love Too Easily,44,26,2,,,,
42,down,Glenn Miller and His Orchestra,In The Mood,41,10,54,,,,
43,down,Snarky Puppy,Something (feat. Lalah Hathaway),42,33,59,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,17,57,,,,
45,-,Diana Krall,Just the Way You Are,-,11,7,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,39,35,59,,,,
47,-,Chieli Minucci & Special EFX,Little Wing,-,32,1,,,,
48,down,Jaime Cuadra,Quizás Quizás Quizás,47,4,56,,,,
49,down,Karen Souza,Get Lucky,48,11,59,,,,
50,down,オリビア,One Note Samba,49,36,58,,,,
51,-,Jonny May,Happy Birthday,-,33,1,,,,
52,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),51,37,58,,,,
53,up,Willie Colón & Rubén Blades,Tiburón (Live),54,38,57,,,,
54,-,Bossanova,Chill Out Fusion,-,36,1,,,,
55,up,Herbie Hancock,Rockit,60,24,55,,,,
56,up,Dave Brubeck,Take Five,61,7,56,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),62,13,45,,,,
58,up,Jaime Cuadra,Quien Será,63,44,56,,,,
59,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),64,46,55,,,,
60,up,Al Jarreau,Moonlighting (Theme),65,14,45,,,,
61,up,Weather Report,Birdland,66,24,53,,,,
62,up,Jeff Beck,She's a Woman,67,49,53,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),69,15,24,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,4,13,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,13,30,,,,
66,up,Willie Colón & Rubén Blades,Maestra Vida (Live),74,51,40,,,,
67,up,Bob Acri,Sleep Away,75,7,15,,,,
68,up,Jamie Cullum,Too Close For Comfort,77,52,35,,,,
69,up,Al Jarreau,Mornin',82,20,22,,,,
70,up,Kenny G,The Moment,84,21,33,,,,
71,up,The Dave Brubeck Quartet,Take Five (Live),97,55,30,,,,
72,up,Al Jarreau,Mornin',98,28,21,,,,
73,up,Kenny G,The Wedding Song,99,12,8,,,,
74,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,100,24,7,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,11,,,,
76,-,Oscar D'León,Frenesí,-,13,21,,,,
77,-,Jaime Cuadra,Cha Cha Cha,-,59,16,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,15,,,,
79,-,Dave Koz,Together Again,-,20,9,,,,
80,-,Kenny G,Forever In Love,-,13,7,,,,
81,-,Jamie Cullum,It Ain't Necessarily So,-,63,11,,,,
82,-,Jamie Cullum,Well You Needn't,-,64,10,,,,
83,-,Al Jarreau,We're In This Love Together,-,31,8,,,,
84,-,Miles Davis,Blue In Green,-,27,7,,,,
85,-,Al Jarreau,Mas Que Nada,-,35,3,,,,
86,-,Nina Simone,Here Comes the Sun,-,70,3,,,,
87,-,Michel Camilo,Blue Bossa,-,71,2,,,,
88,-,Jeff Beck,Scatterbrain,-,72,2,,,,
89,down,Fátima Foronda,Yo Te Recibo,17,10,5,,,,
90,-,Jeff Beck,Constipated Duck,-,73,2,,,,
91,-,Pat Metheny Group,In Her Family,-,74,2,,,,
92,down,Louis Armstrong,Moon River,36,8,57,,,,
93,down,Miles Davis,So What,70,11,9,,,,
94,down,Louis Armstrong & Sy Oliver,C'est Si Bon,68,65,45,,,,
95,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,20,,,,
96,-,Pat Metheny Group,Third Wind,-,23,2,,,,
97,down,Herb Alpert,Fandango,30,9,3,,,,
98,-,Pat Metheny Group,So May It Secretly Begin,-,76,2,,,,
99,-,Pat Metheny Group,Minuano (Six Eight),-,77,2,,,,
100,-,Frank Sinatra,"Theme From New York, New York",-,12,4,,,,
