Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,199,,,,
3,up,George Benson,Give Me the Night,3,2,198,,,,
4,up,Sophie Milman,La vie en rose,4,4,199,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,199,,,,
6,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),22,6,4,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,198,,,,
8,up,Nina Simone,Feeling Good,8,2,199,,,,
9,up,Herb Alpert,Route 101,21,8,161,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,8,198,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,198,,,,
12,down,George Benson,On Broadway,10,9,199,,,,
13,down,Emilio Pericoli,Al Di La,12,11,197,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,1,198,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,135,,,,
16,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,15,15,194,,,,
17,down,Dave Brubeck,Take Five,16,7,140,,,,
18,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,10,26,,,,
19,-,Ella Fitzgerald,But Not For Me,-,11,1,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,18,1,19,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (Live),19,17,169,,,,
22,down,Olivia Ong,Fly Me to the Moon,20,11,152,,,,
23,-,Michael Franks,Now I Know Why (They Call It Falling),-,13,1,,,,
24,-,Michael Franks,Tell Me All About It,-,16,1,,,,
25,-,Frank Sinatra,The World We Knew (Over and Over),-,8,169,,,,
26,-,Menagerie,Arrival,-,21,1,,,,
27,-,Menagerie,Earthrise,-,23,1,,,,
28,-,Menagerie,Kingdom,-,24,1,,,,
