Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,0,,,,
3,up,Bebo & Cigala,Lágrimas Negras,4,2,0,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,0,,,,
5,up,Miguel Ríos,Santa Lucia,5,3,0,,,,
6,up,Nina Simone,Feeling Good,6,2,0,,,,
7,up,Bebo & Cigala,Corazón Loco,7,5,0,,,,
8,up,Bebo & Cigala,Inolvidable,8,7,0,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,0,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,0,,,,
11,up,Bebo & Cigala,Vete de Mí,11,9,0,,,,
12,up,Bebo & Cigala,Veinte Años,12,9,0,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,0,,,,
14,up,Miguel Ríos,No Voy en Tren,14,6,0,,,,
15,up,Bebo & Cigala,La Bien Pagá,15,14,0,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,17,9,0,,,,
17,up,"Harry Connick, Jr.",Begin the Beguine,42,17,0,,,,
18,up,Stacey Kent,Bibbidi Bobbidi Boo (French Version),87,18,0,,,,
19,up,George Benson,Give Me the Night,20,2,0,,,,
20,up,Jamie Cullum,Everybody Wants to Be a Cat,90,20,0,,,,
21,up,"Harry Connick, Jr.",I Love Paris,45,21,0,,,,
22,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",16,16,0,,,,
23,down,Sophie Milman,La vie en rose,21,4,0,,,,
24,-,Bria Skonberg,Sway,-,24,0,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,4,0,,,,
26,up,"Harry Connick, Jr.",Anything Goes,48,26,0,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),67,27,0,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,4,0,,,,
29,up,Al Jarreau,Mornin',91,20,0,,,,
30,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,24,13,0,,,,
31,up,Al Jarreau,We're In This Love Together,92,31,0,,,,
32,up,Al Jarreau,Boogie Down,95,32,0,,,,
33,up,Smooth Jazz All Stars,You'll Never Find Another Love Like Mine,97,33,0,,,,
34,up,Al Jarreau,Take Five (Edit Version),94,34,0,,,,
35,up,Al Jarreau,Mas Que Nada,93,35,0,,,,
36,up,Al Jarreau,Roof Garden,96,17,0,,,,
37,down,Richard Elliot,Chill Factor,30,30,0,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,25,5,0,,,,
39,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),26,3,0,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,0,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),38,1,0,,,,
42,up,Paquito D'Rivera,Nuestro Bolero,60,42,0,,,,
43,down,Herb Alpert,Route 101,39,8,0,,,,
44,-,Boz Scaggs,Never Let Me Go,-,38,0,,,,
45,down,Willie Colón & Rubén Blades,O Que Sera (Live),41,8,0,,,,
46,-,Boz Scaggs,What's New,-,30,0,,,,
47,up,George Benson,On Broadway,49,9,0,,,,
48,up,Jeff Beck,Cause We've Ended As Lovers,50,15,0,,,,
49,up,Louis Armstrong,"Hello, Dolly!",51,19,0,,,,
50,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,15,0,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,0,,,,
52,up,The Dave Brubeck Quartet,Take Five,56,1,0,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (Live),59,17,0,,,,
54,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,61,42,0,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),37,7,0,,,,
56,up,Emilio Pericoli,Al Di La,62,11,0,,,,
57,up,Louis Armstrong,Moon River,63,8,0,,,,
58,up,Tony Bennett & Faith Hill,The Way You Look Tonight,64,45,0,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,8,0,,,,
60,up,Michel Camilo,Caribe,66,32,0,,,,
61,up,Snarky Puppy,Something (feat. Lalah Hathaway),70,33,0,,,,
62,up,Karen Souza,Get Lucky,71,11,0,,,,
63,up,オリビア,One Note Samba,72,36,0,,,,
64,down,Matt Dusk,My Paris Is You,19,19,0,,,,
65,down,Diana Krall,Besame Mucho,27,13,0,,,,
66,down,Diana Krall,Cry Me a River,28,15,0,,,,
67,down,Diana Krall,The Look Of Love,33,3,0,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,74,35,0,,,,
69,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,18,0,,,,
70,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,32,32,0,,,,
71,down,Diana Krall,'S Wonderful,40,25,0,,,,
72,down,Diana Krall,Dancing In the Dark,43,27,0,,,,
73,down,Diana Krall,Maybe You'll Be There,46,30,0,,,,
74,down,Frank Sinatra,The World We Knew (Over and Over),52,8,0,,,,
75,down,Diana Krall,I Remember You,53,34,0,,,,
76,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),73,37,0,,,,
77,up,Willie Colón & Rubén Blades,Tiburón (Live),80,38,0,,,,
78,down,Diana Krall,Love Letters,54,36,0,,,,
79,up,Miguel Ríos,Penelope,82,14,0,,,,
80,up,Dave Brubeck,Take Five,84,7,0,,,,
81,up,Jaime Cuadra,Quien Será,88,44,0,,,,
82,down,Diana Krall,I Get Along Without You Very Well,57,41,0,,,,
83,up,Jaime Cuadra,Quizás Quizás Quizás,89,4,0,,,,
84,down,Diana Krall,The Night We Called It a Day,58,42,0,,,,
85,up,Tony Bennett & Amy Winehouse,Body and Soul,98,59,0,,,,
86,up,Olivia Ong,Fly Me to the Moon,99,11,0,,,,
87,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),100,46,0,,,,
88,-,Weather Report,Birdland,-,24,0,,,,
89,-,Jeff Beck,She's a Woman,-,49,0,,,,
90,-,Herbie Hancock,Rockit,-,24,0,,,,
91,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,0,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,0,,,,
93,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,0,,,,
94,-,Jamie Cullum,Too Close For Comfort,-,52,0,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,17,0,,,,
96,-,Al Jarreau,Moonlighting (Theme),-,14,0,,,,
97,-,The Dave Brubeck Quartet,Take Five (Live),-,55,0,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
99,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,0,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,13,0,,,,
