Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,180,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,218,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
4,up,George Benson,Give Me the Night,4,2,217,,,,
5,up,Juliette Armanet,Les moulins de mon cœur,51,5,2,,,,
6,up,Rachel Beausoleil,Les moulins de mon coeur,52,6,2,,,,
7,up,Sophie Milman,La vie en rose,8,4,218,,,,
8,up,Quincy Jones,Just Once,26,8,2,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,216,,,,
10,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,3,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,217,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),18,7,17,,,,
13,-,Raphael Gualazzi,Il Mare (La mer) [Edit Version],-,13,1,,,,
14,-,Jazz Ensemble,Charleston!,-,14,1,,,,
15,down,Nina Simone,Feeling Good,9,2,218,,,,
16,down,Oscar Peterson Trio,Turtle Neck,6,6,2,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,15,,,,
18,down,Sonny Stitt & Oscar Peterson Trio,Easy Does It,13,13,2,,,,
19,up,Frank Sinatra,"Theme from New York, New York",21,4,17,,,,
20,down,Sonny Stitt & Oscar Peterson Trio,"Blues for Pres, Sweets, Ben and All the Other Funky Ones",16,16,2,,,,
21,down,Sonny Stitt & Oscar Peterson Trio,The Gypsy,19,19,2,,,,
22,-,Digby Jones,Funky,-,22,1,,,,
23,up,Willie Colón & Rubén Blades,O Que Sera (Live),23,8,217,,,,
24,up,George Benson,On Broadway,24,9,218,,,,
25,up,Kenny G,Sentimental,37,19,6,,,,
26,up,Emilio Pericoli,Al Di La,27,11,216,,,,
27,up,Kenny G,Silhouette,40,27,2,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,3,154,,,,
29,-,Fausto Papetti,Legata a un granello di sabbia,-,14,6,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,2,217,,,,
31,-,Mel Tormé,Comin' Home Baby,-,26,1,,,,
32,up,Kenny G,Theme from Dying Young,42,32,2,,,,
33,-,Rachel Pierce,Someone Like You,-,22,1,,,,
34,up,Kenny G,Songbird,43,34,2,,,,
35,down,Bill Evans,Peace Piece,29,28,6,,,,
36,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,3,,,,
37,up,The Dave Brubeck Quartet,Take Five,57,1,215,,,,
38,down,John Coltrane & Johnny Hartman,My One and Only Love,30,14,20,,,,
39,down,Bill Evans,Minority,31,31,2,,,,
40,down,Bill Evans,Tenderly,32,32,2,,,,
41,down,Julian Lage,I'll Be Seeing You,34,34,2,,,,
42,down,John Coltrane & Johnny Hartman,Dedicated to You,35,35,2,,,,
43,down,セロニアス・モンク,ラウンド・ミッドナイト,36,36,2,,,,
44,down,Thelonious Monk,Body and Soul,39,39,2,,,,
45,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,7,7,,,,
46,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,209,,,,
47,down,Diana Krall,Just the Way You Are,14,11,119,,,,
48,down,Gan Gemi & Kareem Ali,Image I (Kareem Ali Remix),5,5,3,,,,
49,down,Roy Ayers,What's the T? (feat. Merry Clayton),7,7,3,,,,
