Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,81,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,80,,,,
5,up,Nina Simone,Feeling Good,5,2,81,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,77,,,,
7,up,Miguel Ríos,No Voy en Tren,9,6,78,,,,
8,up,Sophie Milman,La vie en rose,12,4,81,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,81,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,1,76,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,81,,,,
12,up,Nina Simone,I Put a Spell On You,15,4,75,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,81,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,28,5,81,,,,
15,up,Diana Krall,Just the Way You Are,25,11,29,,,,
16,up,Herb Alpert,Route 101,29,8,72,,,,
17,up,Annie Lennox,I Put a Spell On You,30,6,72,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),31,1,81,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,81,,,,
20,up,Frank Sinatra,Moon River,33,9,62,,,,
21,-,Gabin,So Many Nights (feat. Mia Cooper) [Fil's Journey],-,21,1,,,,
22,up,Willie Colón & Rubén Blades,O Que Sera (Live),38,8,80,,,,
23,up,Sons Of Kemet,Hustle (feat. Kojey Radical),83,23,2,,,,
24,up,David Garfield & Michael McDonald,Let's Stay Together,80,24,2,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,6,18,,,,
26,up,Enoch Light,A Little Fugue for You and Me,86,26,2,,,,
27,up,George Benson,On Broadway,46,9,81,,,,
28,up,Louis Armstrong,"Hello, Dolly!",48,19,81,,,,
29,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,29,1,,,,
30,up,Frank Sinatra,The World We Knew (Over and Over),49,8,81,,,,
31,up,Lisa Ono,Garota de Ipanema,37,5,2,,,,
32,up,Jeff Beck,Cause We've Ended As Lovers,51,15,81,,,,
33,-,Red Prysock,The Fox,-,19,1,,,,
34,up,Emilio Pericoli,Al Di La,54,11,81,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,15,81,,,,
36,up,The Dave Brubeck Quartet,Take Five,56,1,81,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (Live),60,17,81,,,,
38,down,Stan Getz & João Gilberto,Desafinado,17,14,18,,,,
39,down,George Benson,Give Me the Night,8,2,81,,,,
40,up,Olivia Ong,Fly Me to the Moon,62,11,81,,,,
41,up,Miguel Ríos,Penelope,63,14,79,,,,
42,down,Diana Krall,Besame Mucho,20,13,76,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,8,81,,,,
44,down,Diana Krall,Cry Me a River,21,15,76,,,,
45,up,Michel Camilo,Caribe,65,32,81,,,,
46,down,Diana Krall,The Look Of Love,23,3,76,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],40,34,18,,,,
48,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),24,21,18,,,,
49,up,Dave Brubeck,Take Five,66,7,78,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,59,35,81,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,29,18,,,,
52,down,Stan Getz & João Gilberto,Doralice,36,30,18,,,,
53,down,Stan Getz & João Gilberto,O Grande Amor,39,33,18,,,,
54,up,Glenn Miller and His Orchestra,In The Mood,68,10,76,,,,
55,down,Stan Getz & João Gilberto,So Danco Samba,41,35,18,,,,
56,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,42,36,18,,,,
57,up,Louis Armstrong,Moon River,61,8,77,,,,
58,down,Diana Krall,'S Wonderful,43,25,76,,,,
59,-,Erroll Garner,Misty,-,37,3,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando,44,38,18,,,,
61,down,Diana Krall,Dancing In the Dark,47,27,76,,,,
62,down,Maysa,A Woman In Love,11,11,2,,,,
63,up,Snarky Puppy,Something (feat. Lalah Hathaway),69,33,81,,,,
64,down,Diana Krall,Maybe You'll Be There,50,30,76,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,17,79,,,,
66,up,Jaime Cuadra,Quizás Quizás Quizás,71,4,78,,,,
67,down,Diana Krall,I Remember You,52,34,76,,,,
68,up,Karen Souza,Get Lucky,72,11,80,,,,
69,down,Diana Krall,Love Letters,53,36,76,,,,
70,up,オリビア,One Note Samba,73,36,79,,,,
71,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),74,37,79,,,,
72,down,Diana Krall,I Get Along Without You Very Well,57,41,76,,,,
73,down,Diana Krall,The Night We Called It a Day,58,42,76,,,,
74,up,Willie Colón & Rubén Blades,Tiburón (Live),75,38,77,,,,
75,up,Al Jarreau,Moonlighting (Theme),76,14,64,,,,
76,down,Us3,Cantaloop (Flip Fantasia),19,19,5,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,3,48,,,,
78,up,Herbie Hancock,Rockit,78,24,74,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),81,13,63,,,,
80,up,Jaime Cuadra,Quien Será,82,44,74,,,,
81,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),84,46,73,,,,
82,up,Kenny G,The Moment,85,21,51,,,,
83,down,Fausto Papetti,Feelings,22,22,3,,,,
84,up,Weather Report,Birdland,88,24,70,,,,
85,up,Jeff Beck,She's a Woman,89,49,70,,,,
86,up,Quincy Jones,Ai No Corrida (feat. Dune),97,15,41,,,,
87,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),98,4,28,,,,
88,down,Fausto Papetti,Legata a un granello di sabbia,27,14,3,,,,
89,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,53,,,,
90,-,Bob Acri,Sleep Away,-,7,26,,,,
91,-,Jamie Cullum,Too Close For Comfort,-,52,45,,,,
92,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,13,44,,,,
93,-,Al Jarreau,Mornin',-,20,32,,,,
94,-,The Dave Brubeck Quartet,Take Five (Live),-,55,39,,,,
95,-,Al Jarreau,Mornin',-,28,30,,,,
96,-,Kenny G,The Wedding Song,-,12,15,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,17,73,,,,
98,down,Steve Tyrell,I've Got a Crush On You,16,16,2,,,,
99,down,Louis Armstrong & Sy Oliver,C'est Si Bon,95,65,60,,,,
100,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,24,13,,,,
