Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,0,,,,
4,up,Bebo & Cigala,Lágrimas Negras,10,2,0,,,,
5,up,Nina Simone,Feeling Good,5,2,0,,,,
6,down,Miguel Ríos,Santa Lucia,4,3,0,,,,
7,up,Bebo & Cigala,Corazón Loco,20,5,0,,,,
8,up,Bebo & Cigala,Inolvidable,22,7,0,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,23,7,0,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,1,0,,,,
11,up,Bebo & Cigala,Vete de Mí,25,9,0,,,,
12,up,Bebo & Cigala,Veinte Años,26,9,0,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,29,12,0,,,,
14,down,Miguel Ríos,No Voy en Tren,8,6,0,,,,
15,up,Bebo & Cigala,La Bien Pagá,31,14,0,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,33,9,0,,,,
17,up,George Benson,Give Me the Night,37,2,0,,,,
18,down,Sophie Milman,La vie en rose,12,4,0,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,0,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,0,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,4,0,,,,
22,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,16,13,0,,,,
23,-,Peter White,Who's That Lady,-,23,0,,,,
24,-,Dave Koz,The Bright Side,-,24,0,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,18,5,0,,,,
26,-,Dave Koz,"You Are Me, I Am You",-,26,0,,,,
27,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),19,3,0,,,,
28,up,Mo' Horizons,Dance Naked Under Palmtrees,95,28,0,,,,
29,up,Diana Krall,Besame Mucho,42,13,0,,,,
30,up,Mo' Horizons,Cha Cha Cha,96,30,0,,,,
31,-,Paul Taylor,Alone With You,-,31,0,,,,
32,up,Diana Krall,Cry Me a River,43,15,0,,,,
33,up,Diana Krall,The Look Of Love,44,3,0,,,,
34,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,9,9,0,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),24,1,0,,,,
36,down,Herb Alpert,Route 101,28,8,0,,,,
37,up,Diana Krall,'S Wonderful,51,25,0,,,,
38,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,38,0,,,,
39,down,Willie Colón & Rubén Blades,O Que Sera (Live),30,8,0,,,,
40,up,Diana Krall,Dancing In the Dark,54,27,0,,,,
41,up,Diana Krall,Maybe You'll Be There,57,30,0,,,,
42,down,George Benson,On Broadway,32,9,0,,,,
43,down,Louis Armstrong,"Hello, Dolly!",36,19,0,,,,
44,up,Diana Krall,I Remember You,64,34,0,,,,
45,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,45,0,,,,
46,up,Diana Krall,Love Letters,68,36,0,,,,
47,-,Chris Botti,The Look of Love,-,47,0,,,,
48,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,15,0,,,,
49,-,Dave Koz,I'll Be There,-,49,0,,,,
50,down,The Dave Brubeck Quartet,Take Five,40,1,0,,,,
51,up,Diana Krall,I Get Along Without You Very Well,70,41,0,,,,
52,-,Kenny G,Don't Make Me Wait for Love,-,52,0,,,,
53,up,Diana Krall,The Night We Called It a Day,71,42,0,,,,
54,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,32,0,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (Live),46,17,0,,,,
56,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,56,0,,,,
57,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,47,42,0,,,,
58,down,Emilio Pericoli,Al Di La,48,11,0,,,,
59,-,Peter White,Cafe Mystique,-,59,0,,,,
60,down,Louis Armstrong,Moon River,53,8,0,,,,
61,down,Jeff Beck,Cause We've Ended As Lovers,34,15,0,,,,
62,down,Tony Bennett & Faith Hill,The Way You Look Tonight,55,45,0,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,8,0,,,,
64,down,Michel Camilo,Caribe,58,32,0,,,,
65,down,Joni Mitchell,Both Sides Now (Orchestral Version),59,27,0,,,,
66,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,97,17,0,,,,
67,down,Snarky Puppy,Something (feat. Lalah Hathaway),60,33,0,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,74,35,0,,,,
69,-,Kenny G,The Way You Move,-,69,0,,,,
70,-,Tahta Menezes,Disturbia,-,68,0,,,,
71,down,Frank Sinatra,That's Life,7,7,0,,,,
72,down,Karen Souza,Get Lucky,61,11,0,,,,
73,up,Frank Sinatra,The World We Knew (Over and Over),83,8,0,,,,
74,down,Bernard Lavilliers,On the Road Again,27,27,0,,,,
75,down,オリビア,One Note Samba,62,36,0,,,,
76,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,18,0,,,,
77,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),63,37,0,,,,
78,down,Willie Colón & Rubén Blades,Tiburón (Live),65,38,0,,,,
79,down,Miguel Ríos,Penelope,67,14,0,,,,
80,down,Dave Brubeck,Take Five,79,7,0,,,,
81,down,Jaime Cuadra,Quien Será,80,44,0,,,,
82,down,Jaime Cuadra,Quizás Quizás Quizás,81,4,0,,,,
83,down,Tony Bennett & Amy Winehouse,Body and Soul,82,59,0,,,,
84,up,Olivia Ong,Fly Me to the Moon,84,11,0,,,,
85,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),85,46,0,,,,
86,up,Weather Report,Birdland,86,24,0,,,,
87,up,Jeff Beck,She's a Woman,87,49,0,,,,
88,up,Herbie Hancock,Rockit,88,24,0,,,,
89,up,Louis Armstrong & Sy Oliver,C'est Si Bon,89,65,0,,,,
90,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,17,0,,,,
91,up,Willie Colón & Rubén Blades,Maestra Vida (Live),99,51,0,,,,
92,up,Jamie Cullum,Too Close For Comfort,100,52,0,,,,
93,-,Alfredo Rodríguez & Pedrito Martinez,Super Mario Bros 3,-,36,0,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,7,0,,,,
95,down,Lee Ritenour,Tropical Storm,17,17,0,,,,
96,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Patria (Encore),11,11,0,,,,
97,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,14,14,0,,,,
98,-,Al Jarreau,Moonlighting (Theme),-,14,0,,,,
99,down,"Harry Connick, Jr.",Mind If I Make Love to You,21,21,0,,,,
100,-,The Dave Brubeck Quartet,Take Five (Live),-,55,0,,,,
