Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,120,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,160,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,153,,,,
5,down,Nina Simone,Feeling Good,4,2,161,,,,
6,up,Bebo & Cigala,Corazón Loco,7,5,16,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,16,,,,
8,up,Felix da Housecat,Sinnerman (Remix),10,3,156,,,,
9,up,George Benson,Give Me the Night,17,2,160,,,,
10,up,Sophie Milman,La vie en rose,18,4,161,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,4,147,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,20,5,157,,,,
13,up,Herb Alpert,Route 101,22,8,150,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,4,161,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),45,9,63,,,,
16,up,Nina Simone,I Put a Spell On You,24,4,153,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),25,3,161,,,,
18,up,Victoria Jane,Good & Low-Key,59,18,2,,,,
19,up,Annie Lennox,I Put a Spell On You,28,6,150,,,,
20,up,Diana Krall,Just the Way You Are,31,11,108,,,,
21,down,Bebo & Cigala,Lágrimas Negras,5,2,16,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),33,1,160,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,4,160,,,,
24,up,Frank Sinatra,Moon River,37,9,140,,,,
25,-,Brian Jackson,All Talk (Extended Version),-,25,1,,,,
26,up,Willie Colón & Rubén Blades,O Que Sera (Live),39,8,160,,,,
27,-,Pino Donaggio,Io che non vivo,-,27,5,,,,
28,up,George Benson,On Broadway,41,9,161,,,,
29,-,Makaya McCraven,In These Times,-,29,1,,,,
30,up,Emilio Pericoli,Al Di La,43,11,159,,,,
31,down,Ray Charles,You Don't Know Me (with Diana Krall),29,10,67,,,,
32,-,Billo's Caracas Boys,Le Lo Lay,-,32,1,,,,
33,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,3,,,,
34,-,Billo's Caracas Boys,Muchachita Color Canela,-,34,1,,,,
35,up,Louis Armstrong,"Hello, Dolly!",46,19,160,,,,
36,-,Smith & Elms,Johnnie Walker Present’s the Madison Time,-,36,1,,,,
37,up,Frank Sinatra,The World We Knew (Over and Over),47,8,159,,,,
38,down,Diana Krall,Besame Mucho,26,13,155,,,,
39,down,Diana Krall,Cry Me a River,27,15,155,,,,
40,down,Bebo & Cigala,Inolvidable,8,7,16,,,,
41,up,The Dave Brubeck Quartet,Take Five,49,1,160,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,3,97,,,,
43,down,Diana Krall,The Look Of Love,30,3,155,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,3,40,,,,
45,down,Bebo & Cigala,Vete de Mí,11,9,16,,,,
46,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,15,157,,,,
47,up,Louis Armstrong,Moon River,60,8,149,,,,
48,down,Bebo & Cigala,Veinte Años,12,9,16,,,,
49,-,Karen Souza,Creep,-,46,1,,,,
50,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,4,,,,
51,down,Diana Krall,'S Wonderful,40,25,155,,,,
52,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,16,,,,
53,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],-,11,1,,,,
54,down,Bebo & Cigala,La Bien Pagá,14,14,16,,,,
55,down,Bebo & Cigala,Nieblas del Riachuelo,15,9,16,,,,
56,down,Diana Krall,Dancing In the Dark,42,27,155,,,,
57,down,Diana Krall,Maybe You'll Be There,48,30,155,,,,
58,down,Jeff Beck,Cause We've Ended As Lovers,51,15,159,,,,
59,down,Diana Krall,I Remember You,52,34,153,,,,
60,down,"Underground Canopy, Bluestaeb & S. Fidelity",Générique,23,23,2,,,,
61,down,Diana Krall,Love Letters,53,36,153,,,,
62,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",44,16,17,,,,
63,up,Diana Krall,I Get Along Without You Very Well,71,41,143,,,,
64,up,Diana Krall,The Night We Called It a Day,73,42,140,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,145,,,,
66,down,Hot Shooters,Nena,16,16,3,,,,
67,-,George Benson,Breezin',-,19,6,,,,
68,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,28,3,,,,
69,-,Alune Wade,Saba's Journey,-,34,1,,,,
70,-,Olivia Ong,Fly Me to the Moon,-,11,135,,,,
71,down,Matt Forbes,Smile,32,23,4,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,131,,,,
73,-,Bobby McFerrin,Don't Worry Be Happy,-,35,143,,,,
