Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,206,,,,
3,up,George Benson,Give Me the Night,4,2,205,,,,
4,up,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,25,4,2,,,,
5,up,Sophie Milman,La vie en rose,7,4,206,,,,
6,-,Mo' Horizons,Havana B - Boys,-,6,1,,,,
7,up,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,28,7,2,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,29,8,2,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,3,205,,,,
10,-,Natalie Cole,This Will Be (Live),-,8,11,,,,
11,down,Nina Simone,Feeling Good,10,2,206,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,3,142,,,,
13,-,Marcus Miller,Detroit,-,13,3,,,,
14,down,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,205,,,,
15,down,George Benson,On Broadway,14,9,206,,,,
16,up,Emilio Pericoli,Al Di La,16,11,204,,,,
17,-,Big Phat Band,Sing Sang Sung,-,17,1,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,205,,,,
19,up,Massimo Roberti,You've Got a Friend In Me (Jazz Version),26,19,2,,,,
20,-,Kenny G,Edelweiss,-,20,1,,,,
21,down,noel.smt,Experience (Slowed),13,13,2,,,,
22,down,The Dave Brubeck Quartet,Take Five,18,1,205,,,,
23,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,204,,,,
24,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,15,201,,,,
25,down,Dave Brubeck,Take Five,20,7,147,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],21,10,32,,,,
27,-,"Frank Sinatra, Bing Crosby & Dean Martin",Fugue For Tinhorns,-,10,1,,,,
28,down,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,Exactly Like You,5,5,2,,,,
29,-,Dizzy Gillespie,All the Things You Are,-,3,1,,,,
30,-,Frank Sinatra,If You Go Away,-,11,1,,,,
31,down,Felix da Housecat,Sinnerman (Remix),6,3,168,,,,
32,-,Frank Sinatra,For Once In My Life,-,12,1,,,,
33,-,Frank Sinatra,Watch What Happens,-,14,1,,,,
34,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,17,1,,,,
35,-,Frank Sinatra,My Way,-,13,3,,,,
36,-,Mose Allison,I Don't Worry About a Thing,-,6,1,,,,
37,-,Frank Sinatra,(They Long to Be) Close to You,-,36,1,,,,
38,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,38,1,,,,
39,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,39,1,,,,
40,-,Frank Sinatra & Count Basie,I Won't Dance,-,40,1,,,,
41,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,41,1,,,,
42,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,5,1,,,,
43,-,Frank Sinatra & Count Basie,I Only Have Eyes for You,-,15,1,,,,
44,down,Gasteiz Big Band,Life’s Incredible Again,22,1,25,,,,
45,-,Mose Allison,Your Mind Is on Vacation (Remastered),-,24,1,,,,
46,-,Mose Allison,I Don't Worry About a Thing,-,25,1,,,,
47,down,Richie Ray,Richie's Jala Jala,8,8,3,,,,
