Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,201,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,209,,,,
3,up,George Benson,Give Me the Night,4,2,208,,,,
4,up,Sophie Milman,La vie en rose,8,4,209,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,207,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,208,,,,
7,-,Enji,Taivshral,-,7,1,,,,
8,-,Nubiyan Twist,Figure Numatic,-,8,1,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),20,8,208,,,,
10,up,George Benson,On Broadway,22,9,209,,,,
11,up,Emilio Pericoli,Al Di La,28,11,207,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,3,145,,,,
13,-,Jenny spade,Love Like You,-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,208,,,,
15,up,The Dave Brubeck Quartet,Take Five,34,1,207,,,,
16,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,41,15,203,,,,
17,up,Dave Brubeck,Take Five,42,7,149,,,,
18,-,Skeewiff,Wack Wack,-,4,1,,,,
19,up,Felix da Housecat,Sinnerman (Remix),43,3,170,,,,
20,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],44,10,34,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,45,1,27,,,,
22,up,Nina Simone,Feeling Good,24,2,209,,,,
23,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,7,,,,
24,-,Laufey,From The Start,-,3,1,,,,
25,down,Kid Sublime & RADIOHOP,Acid Butterfly (Flip),18,18,2,,,,
26,-,Jaimie Branch,Take over the World,-,8,1,,,,
27,-,Jaimie Branch,Burning Grey,-,9,1,,,,
28,-,The Jazz Woman,Sway,-,9,8,,,,
29,-,Renata Flores,Noche De Luz (Versión Quechua),-,29,1,,,,
30,-,La Lá,Sí (feat. Jósean Log),-,22,1,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (Live),46,17,175,,,,
32,-,Bugge Wesseltoft & Mari Boine,Eadnán bákti,-,23,1,,,,
33,-,Nestor Torres,Rhumboso,-,24,1,,,,
34,-,Olivia Ong,Fly Me to the Moon,-,11,155,,,,
35,down,Patricia Barber,The Thrill Is Gone,3,3,2,,,,
36,down,Bobby Ramirez,El Manisero de Moisés Simons,5,5,2,,,,
37,down,Ramsey Lewis,Day Tripper,6,6,3,,,,
