Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,100,,,,
3,up,Nina Simone,Feeling Good,5,2,100,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,95,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,96,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,6,37,,,,
7,up,George Benson,Give Me the Night,8,2,99,,,,
8,up,Sophie Milman,La vie en rose,9,4,100,,,,
9,down,Miguel Ríos,Todo a Pulmon,2,1,99,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,100,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,100,,,,
12,up,Miguel Ríos,Santa Lucia,14,3,96,,,,
13,up,Nina Simone,I Put a Spell On You,15,4,94,,,,
14,-,Angela Puxi,In a Sunnymental Mood,-,14,1,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,68,15,10,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,5,100,,,,
17,up,Stan Getz & João Gilberto,Desafinado,40,14,37,,,,
18,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,100,,,,
19,up,Diana Krall,Besame Mucho,30,13,95,,,,
20,up,Diana Krall,Cry Me a River,31,15,95,,,,
21,up,Diana Krall,The Look Of Love,33,3,95,,,,
22,down,Diana Krall,Just the Way You Are,19,11,48,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,21,37,,,,
24,up,Mac Saxophone Quartet,Historia de un amor,70,24,2,,,,
25,down,Herb Alpert,Route 101,20,8,91,,,,
26,down,Miguel Ríos,No Voy en Tren,7,6,97,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,11,1,,,,
28,down,Annie Lennox,I Put a Spell On You,21,6,91,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),22,1,100,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,100,,,,
31,down,Frank Sinatra,Moon River,24,9,81,,,,
32,up,七澤公典,Fly Me To The Moon,72,32,2,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,46,29,37,,,,
34,up,七澤公典,Beautiful Love,73,34,2,,,,
35,up,Stan Getz & João Gilberto,Doralice,48,30,37,,,,
36,-,Piotr Paluch Trio,I Gotta Feeling,-,17,1,,,,
37,-,Angela Puxi,Housing to Jazz,-,37,1,,,,
38,down,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,99,,,,
39,-,Angela Puxi,Badapapapaa,-,39,1,,,,
40,up,Stan Getz & João Gilberto,O Grande Amor,53,33,37,,,,
41,-,Angela Puxi,Awake!,-,41,1,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],57,34,37,,,,
43,up,Stan Getz & João Gilberto,So Danco Samba,58,35,37,,,,
44,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,59,36,37,,,,
45,down,Diana Krall,'S Wonderful,44,25,95,,,,
46,up,Stan Getz & João Gilberto,Vivo Sonhando,63,38,37,,,,
47,-,Barcelona Strings,Spanish Romance,-,46,1,,,,
48,down,George Benson,On Broadway,29,9,100,,,,
49,down,Diana Krall,Dancing In the Dark,45,27,95,,,,
50,down,Louis Armstrong,"Hello, Dolly!",32,19,100,,,,
51,down,Frank Sinatra,The World We Knew (Over and Over),34,8,100,,,,
52,down,Diana Krall,Maybe You'll Be There,49,30,95,,,,
53,down,The Dave Brubeck Quartet,Take Five,35,1,100,,,,
54,down,Jeff Beck,Cause We've Ended As Lovers,36,15,100,,,,
55,down,Ray Charles,You Don't Know Me (with Diana Krall),52,10,7,,,,
56,down,Diana Krall,I Remember You,54,34,95,,,,
57,down,Diana Krall,Love Letters,56,36,95,,,,
58,down,Emilio Pericoli,Al Di La,38,11,100,,,,
59,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,15,100,,,,
60,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),60,9,7,,,,
61,up,Diana Krall,I Get Along Without You Very Well,61,41,94,,,,
62,up,Diana Krall,The Night We Called It a Day,62,42,94,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,51,35,100,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (Live),47,17,99,,,,
65,down,José Marino & John Pisano,Aquelas Coisas Todas,41,41,2,,,,
66,down,José Marino & John Pisano,Ilha Dos Frades,42,42,2,,,,
67,up,Louis Armstrong,Moon River,82,8,95,,,,
68,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,13,8,,,,
69,up,Ray Charles & Norah Jones,Here We Go Again,81,7,4,,,,
70,down,Leni Stern,"Ya Rakhman (Prayer) [feat. Leo Genovese, Mamadou Ba & Alioune Faye]",10,10,2,,,,
