Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,92,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,93,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,92,,,,
5,up,Nina Simone,Feeling Good,5,2,93,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,88,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,89,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,90,,,,
9,up,George Benson,Give Me the Night,15,2,92,,,,
10,up,Sophie Milman,La vie en rose,17,4,93,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,4,93,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,4,93,,,,
13,up,Nina Simone,I Put a Spell On You,20,4,87,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,21,5,93,,,,
15,up,Susan Wong,Close to You,93,15,2,,,,
16,down,Diana Krall,The Look Of Love,7,3,88,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),25,3,93,,,,
18,up,Diana Krall,Just the Way You Are,29,11,41,,,,
19,up,Herb Alpert,Route 101,31,8,84,,,,
20,up,Annie Lennox,I Put a Spell On You,33,6,84,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),35,1,93,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,93,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,1,,,,
24,up,Frank Sinatra,Moon River,38,9,74,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,6,30,,,,
26,-,George Benson,Cruise Control (Live),-,26,1,,,,
27,-,George Benson,Affirmation (Live),-,27,1,,,,
28,up,Willie Colón & Rubén Blades,O Que Sera (Live),41,8,92,,,,
29,-,George Benson,Feel Like Makin' Love (Live),-,29,1,,,,
30,-,George Benson,Give Me The Night (Live),-,30,1,,,,
31,-,Paulinho Da Costa,Let's Get Together,-,15,1,,,,
32,down,Diana Krall,Besame Mucho,26,13,88,,,,
33,down,Diana Krall,Cry Me a River,27,15,88,,,,
34,-,Paulinho Da Costa,Seeing Is Believing,-,17,1,,,,
35,up,George Benson,On Broadway,51,9,93,,,,
36,-,Paulinho Da Costa,Take It on Up,-,20,1,,,,
37,up,Louis Armstrong,"Hello, Dolly!",53,19,93,,,,
38,up,Frank Sinatra,The World We Knew (Over and Over),54,8,93,,,,
39,-,Jimmy Scott & Dee Dee Bridgewater,For Once in My Life,-,21,1,,,,
40,up,The Dave Brubeck Quartet,Take Five,42,1,93,,,,
41,-,Don Glaser,"All the Things You Are (feat. Ray Brown, Shelly Manne, Bill Perkins & Paulinho Da Costa)",-,24,1,,,,
42,down,Stan Getz & João Gilberto,Desafinado,23,14,30,,,,
43,-,Don Glaser,"Love (feat. Ray Brown, Shelly Manne, Bill Perkins & Paulinho Da Costa)",-,30,1,,,,
44,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Saint James Infirmary,-,31,1,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),28,21,30,,,,
46,up,Jeff Beck,Cause We've Ended As Lovers,56,15,93,,,,
47,up,Emilio Pericoli,Al Di La,61,11,93,,,,
48,-,Kenny G,The Wedding Song,-,12,17,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],46,34,30,,,,
50,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",What a Wonderful World,-,50,1,,,,
51,down,Diana Krall,'S Wonderful,49,25,88,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema,39,29,30,,,,
53,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,62,15,93,,,,
54,down,Brian Newman,I've Got My Love To Keep Me Warm,44,44,2,,,,
55,down,Stan Getz & João Gilberto,Doralice,40,30,30,,,,
56,down,Diana Krall,Dancing In the Dark,52,27,88,,,,
57,down,Diana Krall,Maybe You'll Be There,55,30,88,,,,
58,down,Stan Getz & João Gilberto,O Grande Amor,45,33,30,,,,
59,down,Diana Krall,I Remember You,57,34,88,,,,
60,down,Stan Getz & João Gilberto,So Danco Samba,47,35,30,,,,
61,down,松岡直也,TENDERY BREEZE,10,10,2,,,,
62,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,48,36,30,,,,
63,down,Kevin Toney,Kiss,11,11,2,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando,50,38,30,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,82,35,93,,,,
66,down,Mike Murray,Tobago,13,13,2,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us (Live),66,17,93,,,,
68,down,Shannon Brooks,Dusk,14,14,2,,,,
69,down,Michael Brandeburg,Heather's Samba,16,16,2,,,,
70,-,Curtis Mayfield,Move On Up (Single Edit),-,45,1,,,,
71,-,Tim Morrison,Summertime,-,47,1,,,,
72,down,Diana Krall,Love Letters,58,36,88,,,,
73,down,Louis Armstrong,Moon River,67,8,89,,,,
74,down,Olivia Ong,Fly Me to the Moon,69,11,93,,,,
75,down,Diana Krall,I've Got You Under My Skin,59,46,4,,,,
76,down,Diana Krall,I Get Along Without You Very Well,63,41,88,,,,
77,down,Diana Krall,The Night We Called It a Day,64,42,88,,,,
78,down,Miguel Ríos,Penelope,70,14,91,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,8,93,,,,
80,down,Michel Camilo,Caribe,72,32,93,,,,
81,down,Dave Brubeck,Take Five,74,7,90,,,,
82,down,Glenn Miller and His Orchestra,In The Mood,76,10,88,,,,
83,down,Snarky Puppy,Something (feat. Lalah Hathaway),77,33,93,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,17,91,,,,
85,down,Jaime Cuadra,Quizás Quizás Quizás,79,4,90,,,,
86,down,Karen Souza,Get Lucky,80,11,92,,,,
87,down,オリビア,One Note Samba,81,36,91,,,,
88,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),83,37,91,,,,
89,down,Willie Colón & Rubén Blades,Tiburón (Live),84,38,89,,,,
90,down,Al Jarreau,Moonlighting (Theme),85,14,76,,,,
91,down,Diana Krall,Fly Me To The Moon (Live),65,54,4,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,3,60,,,,
93,down,Herbie Hancock,Rockit,87,24,86,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),90,13,75,,,,
95,down,Jaime Cuadra,Quien Será,91,44,86,,,,
96,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),92,46,85,,,,
97,down,Kenny G,The Moment,94,21,62,,,,
98,down,Weather Report,Birdland,97,24,79,,,,
99,up,Jeff Beck,She's a Woman,100,49,78,,,,
100,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,67,,,,
