Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
2,down,Miguel Ríos,Todo a Pulmon,1,1,18,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,18,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,18,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,14,,,,
6,down,Nina Simone,Feeling Good,5,2,18,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,18,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,18,,,,
9,up,George Benson,Give Me the Night,9,2,18,,,,
10,up,The Rippingtons,True Stories,47,10,2,,,,
11,down,Sophie Milman,La vie en rose,10,4,18,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,18,,,,
13,up,The Rippingtons,Kings Road,50,13,2,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,18,,,,
15,up,The Rippingtons,Wild Tales,51,15,2,,,,
16,down,Nina Simone,I Put a Spell On You,14,4,17,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,18,5,18,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,18,,,,
19,up,Diana Krall,Besame Mucho,57,13,18,,,,
20,up,Diana Krall,Cry Me a River,61,15,18,,,,
21,-,Kristofer Maddigan,Floral Fury,-,21,1,,,,
22,up,Diana Krall,The Look Of Love,62,3,18,,,,
23,up,Annie Lennox,I Put a Spell On You,26,6,9,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,18,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),29,1,18,,,,
26,up,Herb Alpert,Route 101,30,8,18,,,,
27,up,Diana Krall,'S Wonderful,67,25,18,,,,
28,up,Frank Sinatra,Come Fly With Me,59,21,2,,,,
29,up,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,18,,,,
30,up,Diana Krall,Dancing In the Dark,74,27,18,,,,
31,up,George Benson,On Broadway,33,9,18,,,,
32,up,Diana Krall,Maybe You'll Be There,81,30,18,,,,
33,up,Jeff Beck,Cause We've Ended As Lovers,43,15,18,,,,
34,up,Louis Armstrong,"Hello, Dolly!",49,19,18,,,,
35,up,Diana Krall,I Remember You,84,34,18,,,,
36,up,Diana Krall,Love Letters,85,36,18,,,,
37,up,Jaime Cuadra,Quizás Quizás Quizás,70,4,18,,,,
38,down,Emilio Pericoli,Al Di La,34,11,18,,,,
39,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,15,18,,,,
40,down,The Dave Brubeck Quartet,Take Five,36,1,18,,,,
41,up,Diana Krall,I Get Along Without You Very Well,86,41,18,,,,
42,up,Diana Krall,The Night We Called It a Day,87,42,18,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (Live),41,17,18,,,,
44,down,Joni Mitchell,Both Sides Now (Orchestral Version),42,27,17,,,,
45,up,Louis Armstrong,Moon River,54,8,18,,,,
46,up,Frank Sinatra,The World We Knew (Over and Over),83,8,18,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,8,18,,,,
48,-,GoGo Penguin,Raven,-,48,1,,,,
49,down,Michel Camilo,Caribe,45,32,18,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,17,18,,,,
51,down,Snarky Puppy,Something (feat. Lalah Hathaway),48,33,18,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,17,16,,,,
53,up,Karen Souza,Get Lucky,53,11,18,,,,
54,up,オリビア,One Note Samba,55,36,18,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,40,35,18,,,,
56,down,Glenn Miller and His Orchestra,In The Mood,46,10,13,,,,
57,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),58,37,18,,,,
58,up,Willie Colón & Rubén Blades,Tiburón (Live),64,38,18,,,,
59,-,The Rippingtons,Spice Route (feat. Russ Freeman),-,46,1,,,,
60,up,Miguel Ríos,Penelope,65,14,18,,,,
61,-,Teddy Mac - The Songaminute Man,Mack the Knife,-,39,1,,,,
62,-,Teddy Mac - The Songaminute Man,Volare,-,41,1,,,,
63,-,Teddy Mac - The Songaminute Man,"Quando, Quando, Quando",-,15,1,,,,
64,-,Teddy Mac - The Songaminute Man,L.O.V.E,-,11,1,,,,
65,-,Teddy Mac - The Songaminute Man,I've Got You Under My Skin,-,44,1,,,,
66,-,Zenet,Despiértame,-,45,1,,,,
67,-,Zenet,Cuando Te Enfadas,-,47,1,,,,
68,down,Herbie Hancock,Rockit,66,24,16,,,,
69,-,Strunz & Farah,Bola,-,20,1,,,,
70,down,Dave Brubeck,Take Five,68,7,18,,,,
71,down,Matt Bianco,Yeah Yeah (Bansko Jazz Live),13,13,2,,,,
72,down,Jaime Cuadra,Quien Será,69,44,18,,,,
73,-,Strunz & Farah,Rainmaker,-,23,1,,,,
74,down,Olivia Ong,Fly Me to the Moon,71,11,18,,,,
75,down,Basia,Be.Pop,15,15,2,,,,
76,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),72,46,18,,,,
77,down,Basia,Bubble,16,16,2,,,,
78,-,Strunz & Farah,Luna Suave,-,26,1,,,,
79,down,Basia,Astrud (Live),17,17,2,,,,
80,-,Strunz & Farah,Mambito,-,29,1,,,,
81,down,Basia,I Must (Live),19,19,2,,,,
82,-,Strunz & Farah,Anaconda,-,16,1,,,,
83,down,Basia,If Not Now Then When (Live),21,21,2,,,,
84,down,Basia,Cruising for Bruising (Live),23,23,2,,,,
85,down,Basia,Drunk On Love (Live),24,24,2,,,,
86,down,Basia,Third Time Lucky (Live),25,25,2,,,,
87,-,Strunz & Farah,Secret Village,-,18,1,,,,
88,-,Strunz & Farah,Nomad,-,19,1,,,,
89,-,Strunz & Farah,Ida y Vuelta,-,21,1,,,,
90,-,Strunz & Farah,Jardin,-,24,1,,,,
91,-,Strunz & Farah,Twilight At the Zuq,-,25,1,,,,
92,-,Strunz & Farah,Balada,-,27,1,,,,
93,-,Strunz & Farah,Americas,-,28,1,,,,
94,-,Strunz & Farah,Alas del Sur,-,31,1,,,,
95,-,Strunz & Farah,La Tinaja,-,33,1,,,,
96,-,Strunz & Farah,Recuerdo,-,35,1,,,,
97,-,Strunz & Farah,Illusion,-,37,1,,,,
98,down,Weather Report,Birdland,73,24,18,,,,
99,down,Craymer & Aiivawn,Can't Take My Eyes off You,20,15,5,,,,
100,down,Jeff Beck,She's a Woman,75,49,18,,,,
