Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,2,124,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,124,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,120,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,117,,,,
6,up,George Benson,Give Me the Night,6,2,123,,,,
7,up,Sophie Milman,La vie en rose,8,4,124,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,112,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,124,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,17,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,5,122,,,,
12,up,Nina Simone,I Put a Spell On You,14,4,118,,,,
13,-,The Crusaders,Keep That Same Old Feeling,-,13,1,,,,
14,down,Annie Lennox,I Put a Spell On You,7,6,115,,,,
15,-,Culross Close,Slow Your Stroll,-,15,1,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,124,,,,
17,up,Diana Krall,Just the Way You Are,19,11,72,,,,
18,up,Herb Alpert,Route 101,20,8,115,,,,
19,-,Ann-Margret & Al Hirt,Personality,-,19,1,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,1,124,,,,
21,up,GMAN,I'm Still Here(Progressive Hip-Hop),58,21,2,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,124,,,,
23,up,GMAN,Liberation: Part 2(Jazz Fusion),59,23,2,,,,
24,up,Frank Sinatra,Moon River,24,9,105,,,,
25,up,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,123,,,,
26,up,George Benson,On Broadway,29,9,124,,,,
27,up,Louis Armstrong,"Hello, Dolly!",32,19,124,,,,
28,up,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",46,28,2,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),33,8,124,,,,
30,up,The Dave Brubeck Quartet,Take Five,35,1,124,,,,
31,up,Jeff Beck,Cause We've Ended As Lovers,36,15,124,,,,
32,up,Emilio Pericoli,Al Di La,39,11,124,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,40,15,123,,,,
34,up,Louis Armstrong,Moon River,47,8,117,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (Live),56,17,117,,,,
36,up,Olivia Ong,Fly Me to the Moon,57,11,109,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,8,110,,,,
38,up,Dave Brubeck,Take Five,69,7,102,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,55,35,118,,,,
40,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,30,22,2,,,,
41,down,Diana Krall,Besame Mucho,16,13,119,,,,
42,down,Diana Krall,Cry Me a River,17,15,119,,,,
43,down,Diana Krall,The Look Of Love,18,3,119,,,,
44,down,Diana Krall,'S Wonderful,28,25,119,,,,
45,down,Diana Krall,Dancing In the Dark,31,27,119,,,,
46,down,Diana Krall,Maybe You'll Be There,34,30,119,,,,
47,down,Ray Charles,You Don't Know Me (with Diana Krall),13,10,31,,,,
48,down,Diana Krall,I Remember You,37,34,119,,,,
49,down,Diana Krall,Love Letters,38,36,119,,,,
50,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,9,27,,,,
51,down,Diana Krall,I Get Along Without You Very Well,48,41,113,,,,
52,down,Diana Krall,The Night We Called It a Day,49,42,111,,,,
53,down,Nelson Rangell,Another Way,25,25,2,,,,
54,-,Fattburger,Evil Ways,-,20,1,,,,
55,down,Miles Davis,Rubberband of Life (feat. Ledisi),5,5,2,,,,
56,down,Sarah Vaughan,All of Me,9,9,3,,,,
57,down,Ray Charles & Norah Jones,Here We Go Again,27,7,24,,,,
