Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,168,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,176,,,,
3,up,George Benson,Give Me the Night,3,2,175,,,,
4,-,berlioz & Ted Jasper,deep in it,-,4,1,,,,
5,down,Sophie Milman,La vie en rose,4,4,176,,,,
6,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,176,,,,
7,-,Roy Ayers Ubiquity,Vibrations,-,7,1,,,,
8,up,Bob Acri,Sleep Away,24,7,35,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,3,175,,,,
10,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,10,1,,,,
11,down,Nina Simone,Feeling Good,8,2,176,,,,
12,down,Willie Colón & Rubén Blades,O Que Sera (Live),11,8,175,,,,
13,down,George Benson,On Broadway,12,9,176,,,,
14,down,Emilio Pericoli,Al Di La,13,11,174,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,1,175,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,3,112,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,175,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,15,172,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (Live),25,17,153,,,,
20,up,Olivia Ong,Fly Me to the Moon,26,11,141,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Summertime (Remastered),-,21,1,,,,
22,down,Herb Alpert,Fandango,9,9,9,,,,
23,-,Pat Metheny Group,Facing West,-,12,3,,,,
24,-,Herb Alpert,Aria,-,24,1,,,,
25,down,"Nat ""King"" Cole",L-O-V-E (French Version),6,6,2,,,,
