Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,190,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,198,,,,
3,up,George Benson,Give Me the Night,3,2,197,,,,
4,up,Sophie Milman,La vie en rose,4,4,198,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,198,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,197,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,197,,,,
8,up,Nina Simone,Feeling Good,10,2,198,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),11,8,197,,,,
10,up,George Benson,On Broadway,12,9,198,,,,
11,down,Marco Filiberti with Giulia Fasolino,Ain't No Way (Duet with Giulia Fasolino),7,7,2,,,,
12,up,Emilio Pericoli,Al Di La,14,11,196,,,,
13,up,The Dave Brubeck Quartet,Take Five,15,1,197,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,134,,,,
15,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,15,193,,,,
16,up,Dave Brubeck,Take Five,18,7,139,,,,
17,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],20,10,25,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,21,1,18,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (Live),24,17,168,,,,
20,up,Olivia Ong,Fly Me to the Moon,26,11,151,,,,
21,-,Herb Alpert,Route 101,-,8,160,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,6,3,,,,
