Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,102,,,,
3,up,Nina Simone,Feeling Good,3,2,102,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,97,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,102,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,98,,,,
7,up,Sophie Milman,La vie en rose,8,4,102,,,,
8,up,Louis Armstrong,Moon River,63,8,97,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,102,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,102,,,,
11,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,11,1,,,,
12,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,27,,,,
13,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,13,1,,,,
14,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,1,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,64,7,2,,,,
16,down,Nina Simone,I Put a Spell On You,11,4,96,,,,
17,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,86,,,,
18,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,18,1,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,19,1,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,20,1,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,12,5,102,,,,
22,-,Louis Armstrong,On the Sunny Side of the Street,-,22,3,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,16,,,,
24,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,1,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,6,39,,,,
26,-,Louis Armstrong,I Still Get Jealous,-,26,1,,,,
27,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,102,,,,
28,-,Trumpet Jazz Night,Jazz Trumpet,-,28,1,,,,
29,-,Trumpet Jazz Night,Trumpet and Jazz Music,-,29,1,,,,
30,-,Trumpet Jazz Night,Wait to Prague,-,30,1,,,,
31,-,Trumpet Jazz Night,Dizzy Club,-,31,1,,,,
32,down,Diana Krall,Just the Way You Are,23,11,50,,,,
33,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,33,1,,,,
34,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,34,1,,,,
35,down,Herb Alpert,Route 101,25,8,93,,,,
36,-,Papanosh,"K'arallanta (with Roy Nathanson, Mark Ribot & Linda Olah)",-,17,1,,,,
37,down,Annie Lennox,I Put a Spell On You,26,6,93,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),27,1,102,,,,
39,down,Frank Sinatra,Moon River,29,9,83,,,,
40,up,Pat Metheny Group,Better Days Ahead,65,40,2,,,,
41,down,Stan Getz & João Gilberto,Desafinado,16,14,39,,,,
42,down,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,101,,,,
43,down,Diana Krall,Besame Mucho,19,13,97,,,,
44,down,Diana Krall,Cry Me a River,21,15,97,,,,
45,down,Diana Krall,The Look Of Love,22,3,97,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),24,21,39,,,,
47,down,George Benson,On Broadway,40,9,102,,,,
48,down,Louis Armstrong,"Hello, Dolly!",43,19,102,,,,
49,down,Frank Sinatra,The World We Knew (Over and Over),44,8,102,,,,
50,down,The Dave Brubeck Quartet,Take Five,47,1,102,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],35,34,39,,,,
52,down,Jeff Beck,Cause We've Ended As Lovers,48,15,102,,,,
53,down,Emilio Pericoli,Al Di La,52,11,102,,,,
54,down,George Benson,Give Me the Night,6,2,101,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema,30,29,39,,,,
56,down,Stan Getz & João Gilberto,Doralice,31,30,39,,,,
57,down,Herbie Hancock,Imagine,42,42,2,,,,
58,down,Stan Getz & João Gilberto,O Grande Amor,34,33,39,,,,
59,down,Stan Getz & João Gilberto,So Danco Samba,36,35,39,,,,
60,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,37,36,39,,,,
61,down,Diana Krall,'S Wonderful,38,25,97,,,,
62,down,Stan Getz & João Gilberto,Vivo Sonhando,39,38,39,,,,
63,down,Diana Krall,Dancing In the Dark,41,27,97,,,,
64,down,Quincy Jones,Betcha Wouldn't Hurt Me,33,33,2,,,,
65,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,15,102,,,,
66,down,Diana Krall,Maybe You'll Be There,45,30,97,,,,
67,down,Ray Charles,You Don't Know Me (with Diana Krall),49,10,9,,,,
68,down,Diana Krall,I Remember You,50,34,97,,,,
69,down,Diana Krall,Love Letters,51,36,97,,,,
70,down,Lee Ritenour,Is It You?,15,15,2,,,,
71,-,Ray Charles & Norah Jones,Here We Go Again,-,7,5,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,64,,,,
73,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,13,10,,,,
74,-,Señor de los Milagros,Padre Mio,-,31,1,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (Live),58,17,101,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,57,35,102,,,,
77,down,Lee Ritenour,"Theme from ""Three Days of the Condor""",20,20,2,,,,
78,down,Tony Bennett & Lady Gaga,Love For Sale,14,14,2,,,,
