Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,127,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,167,,,,
4,up,Nina Simone,Feeling Good,4,2,168,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,160,,,,
6,up,Bebo & Cigala,Corazón Loco,6,5,23,,,,
7,up,Diana Krall,The Look Of Love,8,3,162,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,23,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,163,,,,
10,up,George Benson,Give Me the Night,10,2,167,,,,
11,up,Sophie Milman,La vie en rose,11,4,168,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,154,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,5,164,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,168,,,,
15,-,B-Edge,SUKIYAKI,-,15,1,,,,
16,up,Nina Simone,I Put a Spell On You,16,4,160,,,,
17,up,Dillalude,Runnin',21,17,2,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),19,3,168,,,,
19,up,Diana Krall,Besame Mucho,30,13,162,,,,
20,up,Herb Alpert,Route 101,23,8,157,,,,
21,up,Diana Krall,Cry Me a River,33,15,162,,,,
22,down,Annie Lennox,I Put a Spell On You,20,6,157,,,,
23,-,Dave Koz,Together Again,-,20,12,,,,
24,up,Diana Krall,Just the Way You Are,24,11,115,,,,
25,up,Robert Glasper,J Dillalude,25,25,2,,,,
26,up,Robert Glasper,F.T.B.,28,26,2,,,,
27,up,"Grover Washington, Jr.",Winelight,51,19,4,,,,
28,up,Banda Internacional Santa Cecilia de Cátac,Poco a Poquito,58,28,2,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,167,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),29,1,167,,,,
31,up,Banda Internacional Santa Cecilia de Cátac,Sácame la vuelta,59,19,2,,,,
32,up,Banda Internacional Santa Cecilia de Cátac,Traición,60,32,2,,,,
33,up,Banda Internacional Santa Cecilia de Cátac,Profesorita - el Hombre,61,33,2,,,,
34,down,Frank Sinatra,Moon River,32,9,147,,,,
35,up,Banda Internacional Santa Cecilia de Cátac,Dime Que Ha Pasado,62,35,2,,,,
36,up,Banda Internacional Santa Cecilia de Cátac,Cuando Me Vaya,63,36,2,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,167,,,,
38,up,Banda Internacional Santa Cecilia de Cátac,Interesada,65,38,2,,,,
39,up,Chris Wells,South Beach Mambo (feat. Mike Eaves),75,39,2,,,,
40,-,Al Di Meola,Bordel 1900,-,40,1,,,,
41,up,Diana Krall,'S Wonderful,41,25,162,,,,
42,down,George Benson,On Broadway,36,9,168,,,,
43,-,Al Di Meola,Last Tango for Astor,-,43,1,,,,
44,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),45,9,70,,,,
45,-,Koop,Come to Me,-,45,1,,,,
46,up,Diana Krall,Dancing In the Dark,47,27,162,,,,
47,down,Emilio Pericoli,Al Di La,37,11,166,,,,
48,down,Ray Charles,You Don't Know Me (with Diana Krall),38,10,74,,,,
49,down,Louis Armstrong,"Hello, Dolly!",39,19,167,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),40,8,166,,,,
51,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,37,3,,,,
52,down,Diana Krall,Maybe You'll Be There,50,30,162,,,,
53,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,45,1,,,,
54,down,The Dave Brubeck Quartet,Take Five,43,1,167,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,3,104,,,,
56,down,Jeff Beck,Cause We've Ended As Lovers,46,15,166,,,,
57,down,Diana Krall,I Remember You,54,34,160,,,,
58,down,Diana Krall,Love Letters,55,36,160,,,,
59,down,Diana Krall,I've Got You Under My Skin,48,46,7,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],49,3,47,,,,
61,down,David Cabrera Morillos,Sin Miedo (Acoustic) [feat. Gaby Riojas],52,52,2,,,,
62,down,Héctor Hermosillo,Por Ese Amor,56,56,2,,,,
63,-,Gene McDaniels,A Hundred Pounds of Clay,-,12,1,,,,
64,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,15,164,,,,
65,down,Jazz Instrumental Relax Center,Calm Down,26,26,2,,,,
66,down,セルジオ・メンデス,Never Gonna Let You Go,31,31,2,,,,
67,down,Academia de Música Sensual,Apaga las Luces,35,35,2,,,,
68,down,Jazzanova,Saturday Night Special,22,22,2,,,,
69,down,Louis Armstrong,Moon River,64,8,156,,,,
70,down,Diana Krall,I Get Along Without You Very Well,68,41,150,,,,
71,down,Diana Krall,The Night We Called It a Day,69,42,147,,,,
72,down,Rita Payés & Elisabeth Roma,Algo Contigo,14,6,10,,,,
73,down,Diana Krall,Fly Me To The Moon (Live),66,54,7,,,,
