Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,37,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,38,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,37,,,,
5,up,Nina Simone,Feeling Good,5,2,38,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,37,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,34,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,37,,,,
9,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,4,38,,,,
10,up,George Benson,Give Me the Night,11,2,38,,,,
11,up,Sophie Milman,La vie en rose,12,4,38,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,38,,,,
13,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,13,1,,,,
14,up,Nina Simone,I Put a Spell On You,18,4,32,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,22,5,38,,,,
16,up,Takuya Kuroda,R.S.B.D (TBG Rise And Fall Remix),58,16,2,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),26,3,38,,,,
18,up,Annie Lennox,I Put a Spell On You,30,6,29,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,38,,,,
20,up,Olivia Ong,Fly Me to the Moon,38,11,38,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),34,1,38,,,,
22,up,Herb Alpert,Route 101,35,8,38,,,,
23,up,Frank Sinatra,Moon River,36,9,19,,,,
24,up,Bossa Bahía,Fly Me to the Moon,67,24,2,,,,
25,up,Willie Colón & Rubén Blades,O Que Sera (Live),40,8,37,,,,
26,up,Bossa Bahía,Moon River,70,26,2,,,,
27,up,George Benson,On Broadway,42,9,38,,,,
28,up,Frank Sinatra,The World We Knew (Over and Over),44,8,38,,,,
29,up,Jeff Beck,Cause We've Ended As Lovers,66,15,38,,,,
30,-,Hot Club du Nax,Joseph Joseph,-,30,1,,,,
31,up,Louis Armstrong,"Hello, Dolly!",46,19,38,,,,
32,up,Emilio Pericoli,Al Di La,47,11,38,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,48,15,38,,,,
34,-,Screamin' Jay Hawkins,I Put a Spell On You,-,34,1,,,,
35,up,The Dave Brubeck Quartet,Take Five,49,1,38,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],50,3,5,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (Live),52,17,38,,,,
38,down,Bill Evans & Jim Hall,Romain (Alternate Take),37,37,2,,,,
39,up,Louis Armstrong,Moon River,53,8,38,,,,
40,down,Bill Evans & Jim Hall,Romain,39,39,2,,,,
41,up,Smoma,Georgy Porgy,41,41,2,,,,
42,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,5,,,,
43,-,Sonny Rollins,"Strode Rode (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,20,1,,,,
44,up,Diana Krall,Besame Mucho,81,13,38,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,64,35,38,,,,
46,-,Ramsey Lewis Trio,Wade In the Water,-,22,1,,,,
47,up,Diana Krall,Cry Me a River,82,15,38,,,,
48,up,Diana Krall,The Look Of Love,83,3,38,,,,
49,-,Baden Powell,Tristeza,-,23,1,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,8,38,,,,
51,up,Michel Camilo,Caribe,57,32,38,,,,
52,-,Steve Gadd Band,Duke's Anthem,-,24,1,,,,
53,up,Glenn Miller and His Orchestra,In The Mood,59,10,33,,,,
54,-,Art Blakey & The Jazz Messengers,Are You Real?,-,25,1,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),60,33,38,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,17,36,,,,
57,up,Jaime Cuadra,Quizás Quizás Quizás,62,4,35,,,,
58,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,27,1,,,,
59,up,Diana Krall,'S Wonderful,88,25,38,,,,
60,-,Emma Pask,Short People,-,30,1,,,,
61,-,Mitzi Zilka,Short People,-,32,1,,,,
62,up,Diana Krall,Dancing In the Dark,90,27,38,,,,
63,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,24,24,3,,,,
64,up,Diana Krall,Maybe You'll Be There,91,30,38,,,,
65,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,16,2,,,,
66,up,Diana Krall,I Remember You,93,34,38,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,1,,,,
68,-,Oscar Peterson Trio,Night Train (Alternate Take),-,53,1,,,,
69,up,Diana Krall,Love Letters,94,36,38,,,,
70,-,Miles Davis,Flamenco Sketches (Alternate Take),-,56,1,,,,
71,down,Tomasz Stanko Quintet,Terminal 7,10,10,2,,,,
72,up,Diana Krall,I Get Along Without You Very Well,95,41,38,,,,
73,-,Tosca,Annanas (G-Corporation Dub),-,11,1,,,,
74,up,Diana Krall,The Night We Called It a Day,96,42,38,,,,
75,-,Tosca,Suzuki (Burnt Friedman/Nonplace Dub),-,12,1,,,,
76,-,Tosca,Prolo,-,14,1,,,,
77,down,Karen Souza,Get Lucky,63,11,38,,,,
78,-,Tosca,Worksong (Rue D´Irlande Mix),-,15,1,,,,
79,-,Tosca,Honey (Supatone 1 Dub),-,16,1,,,,
80,down,Bebo Valdés & Chucho Valdés,Descarga Valdes,28,18,3,,,,
81,down,オリビア,One Note Samba,65,36,38,,,,
82,-,Frank Sinatra,I Won't Dance,-,37,1,,,,
83,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,37,38,,,,
84,down,Willie Colón & Rubén Blades,Tiburón (Live),69,38,38,,,,
85,down,Miguel Ríos,Penelope,71,14,38,,,,
86,down,Señor de los Milagros,Mi Viejo,19,19,2,,,,
87,down,Herbie Hancock,Rockit,72,24,36,,,,
88,down,Señor de los Milagros,La Patetica,21,19,2,,,,
89,down,Dave Brubeck,Take Five,73,7,38,,,,
90,down,Señor de los Milagros,El Plebeyo,23,23,2,,,,
91,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,99,17,38,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),74,35,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),75,13,27,,,,
94,down,Victor Sommers,Easy Listening,25,25,2,,,,
95,down,Cassius Jay,Boot Up (feat. Chris Moten) [Studio],27,27,2,,,,
96,down,Jaime Cuadra,Quien Será,76,44,38,,,,
97,down,Billy Ward & His Dominoes,Aloha Oe,13,13,2,,,,
98,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),78,46,38,,,,
99,down,Al Jarreau,Moonlighting (Theme),79,14,28,,,,
100,down,Billy Ward & His Dominoes,If You Please,15,15,2,,,,
