Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,116,,,,
3,up,Nina Simone,Feeling Good,5,2,157,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,156,,,,
5,up,Bebo & Cigala,Lágrimas Negras,60,2,12,,,,
6,up,Bebo & Cigala,Corazón Loco,52,5,12,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,58,7,12,,,,
8,up,Bebo & Cigala,Inolvidable,64,7,12,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,3,152,,,,
10,up,Bebo & Cigala,Vete de Mí,66,9,12,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,149,,,,
12,up,Bebo & Cigala,Veinte Años,70,9,12,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,71,12,12,,,,
14,up,Bebo & Cigala,La Bien Pagá,72,14,12,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,9,5,153,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,73,9,12,,,,
17,down,George Benson,Give Me the Night,10,2,156,,,,
18,down,Sophie Milman,La vie en rose,12,4,157,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,4,143,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,157,,,,
21,down,Nina Simone,I Put a Spell On You,16,4,149,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,157,,,,
23,down,Herb Alpert,Route 101,22,8,146,,,,
24,down,Annie Lennox,I Put a Spell On You,23,6,146,,,,
25,up,Diana Krall,Just the Way You Are,25,11,104,,,,
26,-,Boney James,I'll Be Good to You,-,26,1,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),27,1,156,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,156,,,,
29,-,Retromigration & Cem Mo,Jim Bell (feat. Mauricesax),-,29,1,,,,
30,up,Frank Sinatra,Moon River,32,9,136,,,,
31,-,Bill Evans,Epilogue,-,31,1,,,,
32,-,Bill Evans,Some Other Time,-,32,1,,,,
33,up,Willie Colón & Rubén Blades,O Que Sera (Live),36,8,156,,,,
34,up,George Benson,On Broadway,38,9,157,,,,
35,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,10,5,,,,
36,up,Emilio Pericoli,Al Di La,40,11,155,,,,
37,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,9,59,,,,
38,up,Louis Armstrong,"Hello, Dolly!",42,19,156,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),43,8,155,,,,
40,up,The Dave Brubeck Quartet,Take Five,45,1,157,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,3,94,,,,
42,up,Jeff Beck,Cause We've Ended As Lovers,47,15,156,,,,
43,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,17,3,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],53,3,37,,,,
45,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,54,15,154,,,,
46,up,Louis Armstrong,Moon River,55,8,146,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (Live),74,17,144,,,,
48,-,Olivia Ong,Fly Me to the Moon,-,11,134,,,,
49,down,Lucy Ellis,Just the Two of Us,35,35,2,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,59,35,142,,,,
51,-,Kenny G,Silhouette,-,32,3,,,,
52,down,Diana Krall,Besame Mucho,19,13,151,,,,
53,down,Diana Krall,Cry Me a River,21,15,151,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),48,10,63,,,,
55,down,Diana Krall,The Look Of Love,24,3,151,,,,
56,-,Double Rainbow=小沼ようすけ×宮本貴奈,Flyway,-,18,1,,,,
57,down,Maria Rivas,El Motorizado,18,18,2,,,,
58,down,Miguel Ríos,Santa Lucia,4,3,111,,,,
59,down,Señor de los Milagros,Adiós Señor,33,33,2,,,,
60,down,Diana Krall,'S Wonderful,37,25,151,,,,
61,down,Diana Krall,Dancing In the Dark,39,27,151,,,,
62,down,Miguel Ríos,No Voy en Tren,8,6,112,,,,
63,down,Diana Krall,Maybe You'll Be There,44,30,151,,,,
64,-,Kenny G,Songbird,-,28,1,,,,
65,down,Diana Krall,I Remember You,50,34,150,,,,
66,down,Diana Krall,Love Letters,51,36,150,,,,
67,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),11,11,3,,,,
68,down,Kevin Yost & Horace James,As Human We Dream,13,13,3,,,,
69,down,George Benson,Soulful Strut,26,26,2,,,,
70,down,George Benson,Lady,28,28,2,,,,
71,down,George Benson,You're Never Too Far from Me,30,30,2,,,,
