Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,221,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,229,,,,
3,-,Frank Sinatra,My Way (Remastered 2008),-,1,190,,,,
4,down,George Benson,Give Me the Night,3,2,227,,,,
5,-,Nina Simone,Exactly Like You,-,5,1,,,,
6,down,Sophie Milman,La vie en rose,4,4,229,,,,
7,up,Slimane,Ne me quitte pas,24,7,2,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,4,226,,,,
9,-,Mark de Clive-Lowe,"37,000 Feet",-,9,1,,,,
10,up,Sylvie Henry,Chorizo Con Pan,25,10,2,,,,
11,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,3,228,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),7,7,28,,,,
13,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,13,3,,,,
14,-,Truby Trio,High Jazz (feat. Joseph Malik) [Nicola Conte Remix],-,14,1,,,,
15,down,Nina Simone,Feeling Good,8,2,229,,,,
16,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,8,3,,,,
17,down,Frank Sinatra,"Theme from New York, New York",10,4,28,,,,
18,-,Daniel Randazzo,Les Feullies Mortes/ Atumn Leaves,-,18,1,,,,
19,down,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,228,,,,
20,down,George Benson,On Broadway,13,9,229,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,26,,,,
22,down,Emilio Pericoli,Al Di La,14,11,227,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,3,165,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,228,,,,
25,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,17,5,,,,
26,down,The Dave Brubeck Quartet,Take Five,17,1,226,,,,
27,down,Dave Brubeck,Take Five,18,7,162,,,,
28,-,Annie Lennox,I Put a Spell On You,-,6,160,,,,
29,-,Nathalie Loriers,Arica,-,29,1,,,,
30,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,7,17,,,,
31,-,Jo Stafford,Autumn Leaves,-,30,1,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,15,220,,,,
33,-,Olivia Ong,Fly Me to the Moon,-,11,157,,,,
34,down,Butti 49,Spiritual Rotations,11,11,2,,,,
35,down,9 Lazy 9,Hotwire,9,9,2,,,,
36,down,Felix da Housecat,Sinnerman (Remix),20,3,176,,,,
37,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],21,10,37,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,22,1,29,,,,
