Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,22,,,,
2,down,Miguel Ríos,Todo a Pulmon,1,1,22,,,,
3,up,Nina Simone,Feeling Good,3,2,22,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,22,,,,
5,up,Miguel Ríos,Santa Lucia,5,3,22,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,22,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,18,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,22,,,,
9,-,Chuck Loeb,So Tinha De Ser Com Voce,-,9,1,,,,
10,-,Chuck Loeb,As Is,-,10,1,,,,
11,-,Chuck Loeb,Bring It,-,11,1,,,,
12,up,George Benson,Give Me the Night,13,2,22,,,,
13,up,Sophie Milman,La vie en rose,14,4,22,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,22,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,4,22,,,,
16,up,Nina Simone,I Put a Spell On You,23,4,20,,,,
17,-,Cesare Poggi,Temptation Rag,-,17,1,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,29,5,22,,,,
19,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),33,3,22,,,,
20,up,Diana Krall,Besame Mucho,65,13,22,,,,
21,up,Kenny G & Aaron Neville,Even If My Heart Would Break,86,21,2,,,,
22,up,Diana Krall,Cry Me a River,66,15,22,,,,
23,up,Diana Krall,The Look Of Love,67,3,22,,,,
24,down,Frank Sinatra,Moon River,12,9,3,,,,
25,up,Annie Lennox,I Put a Spell On You,44,6,13,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,4,22,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),48,1,22,,,,
28,up,Herb Alpert,Route 101,49,8,22,,,,
29,up,Diana Krall,'S Wonderful,75,25,22,,,,
30,up,Willie Colón & Rubén Blades,O Que Sera (Live),51,8,22,,,,
31,up,Diana Krall,Dancing In the Dark,78,27,22,,,,
32,up,George Benson,On Broadway,52,9,22,,,,
33,up,Reba West,We Will Win (Complete Version),34,15,2,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),53,8,22,,,,
35,up,Diana Krall,Maybe You'll Be There,85,30,22,,,,
36,up,Jeff Beck,Cause We've Ended As Lovers,61,15,22,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,8,22,,,,
38,up,Louis Armstrong,"Hello, Dolly!",64,19,22,,,,
39,up,Diana Krall,I Remember You,87,34,22,,,,
40,up,Diana Krall,Love Letters,88,36,22,,,,
41,up,Emilio Pericoli,Al Di La,54,11,22,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,15,22,,,,
43,down,Reba West,It's You (Minmei Version),39,39,2,,,,
44,up,The Dave Brubeck Quartet,Take Five,56,1,22,,,,
45,up,Diana Krall,I Get Along Without You Very Well,89,41,22,,,,
46,up,Diana Krall,The Night We Called It a Day,90,42,22,,,,
47,down,La Garfield,Make It Real,25,25,2,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,58,35,22,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (Live),59,17,22,,,,
50,up,Louis Armstrong,Moon River,68,8,22,,,,
51,down,Nina Simone,Just Like Tom Thumb's Blues,10,10,2,,,,
52,up,Michel Camilo,Caribe,60,32,22,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,17,22,,,,
54,up,Glenn Miller and His Orchestra,In The Mood,69,10,17,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),62,33,22,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,17,20,,,,
57,up,Karen Souza,Get Lucky,70,11,22,,,,
58,up,オリビア,One Note Samba,71,36,22,,,,
59,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),72,37,22,,,,
60,up,Willie Colón & Rubén Blades,Tiburón (Live),73,38,22,,,,
61,up,Miguel Ríos,Penelope,76,14,22,,,,
62,up,Herbie Hancock,Rockit,77,24,20,,,,
63,up,Dave Brubeck,Take Five,79,7,22,,,,
64,up,Jaime Cuadra,Quien Será,80,44,22,,,,
65,up,Olivia Ong,Fly Me to the Moon,81,11,22,,,,
66,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,11,3,,,,
67,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),82,46,22,,,,
68,up,Weather Report,Birdland,83,24,22,,,,
69,up,Jeff Beck,She's a Woman,84,49,22,,,,
70,up,Louis Armstrong & Sy Oliver,C'est Si Bon,94,65,18,,,,
71,-,ピーター・ホワイト,Adventure,-,16,1,,,,
72,-,Håkan Rydin,The Times They Are a-Changing,-,17,1,,,,
73,-,Billie Holiday and Her Orchestra,Blue Moon,-,18,1,,,,
74,-,Peter White,Sunny,-,21,1,,,,
75,down,Craymer & Aiivawn,Can't Take My Eyes off You,41,15,8,,,,
76,-,Peter White,Promenade,-,29,1,,,,
77,down,Eric Reed,Pure Imagination,20,20,2,,,,
78,-,Jeanne Newhall & Peter White,Race Through The Clouds (Featuring Peter White),-,28,1,,,,
79,down,Nina Simone,My Baby Just Cares for Me (Remastered),17,17,2,,,,
80,down,Nina Simone,Blues On Purpose,18,18,4,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),92,13,11,,,,
82,up,Willie Colón & Rubén Blades,Maestra Vida (Live),96,51,16,,,,
83,up,Jamie Cullum,Too Close For Comfort,97,52,14,,,,
84,down,Nina Simone,My Way,19,19,2,,,,
85,down,Nina Simone,What More Can I Say?,21,21,2,,,,
86,down,Nina Simone,Beautiful Land,22,22,2,,,,
87,down,Nina Simone,Cotton Eyed Joe (Remastered),24,24,2,,,,
88,down,Nina Simone,Central Park Blues (Remastered),26,26,2,,,,
89,down,Nina Simone,Good Bait (Remastered),27,27,2,,,,
90,down,Nina Simone,Plain Gold Ring (Remastered),28,28,2,,,,
91,down,Nina Simone,Just Like Tom Thumb's Blues,30,30,2,,,,
92,down,Nina Simone,Suzanne,31,31,2,,,,
93,down,Nina Simone,Mr. Bojangles,32,32,2,,,,
94,down,Nina Simone,Just Like a Woman,35,35,2,,,,
95,down,Nina Simone,Here Comes the Sun,36,36,2,,,,
96,down,Nina Simone,Sign 'O' the Times (Outtake),37,37,2,,,,
97,down,Nina Simone,The Times They Are a-Changin' (Outtake),38,38,2,,,,
98,down,Nina Simone,Do I Move You? (Outtake),40,40,2,,,,
99,down,Al Jarreau,Moonlighting (Theme),98,14,12,,,,
100,down,Nina Simone,"No Woman, No Cry (Outtake)",42,42,2,,,,
