Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,108,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,103,,,,
4,down,Nina Simone,Feeling Good,2,2,108,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,104,,,,
6,up,George Benson,Give Me the Night,9,2,107,,,,
7,up,Sophie Milman,La vie en rose,12,4,108,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,108,,,,
9,up,Nina Simone,I Put a Spell On You,16,4,102,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,17,5,108,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,108,,,,
12,-,Jazz for Children & Noa Lur,Busca Lo Más Vital,-,12,1,,,,
13,up,Diana Krall,Besame Mucho,23,13,103,,,,
14,up,Allie Sherlock,Beggin (Live Version),18,14,2,,,,
15,up,Diana Krall,Cry Me a River,25,15,103,,,,
16,up,Diana Krall,The Look Of Love,28,3,103,,,,
17,up,Diana Krall,Just the Way You Are,31,11,56,,,,
18,up,Herb Alpert,Route 101,32,8,99,,,,
19,up,Annie Lennox,I Put a Spell On You,27,6,99,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),34,1,108,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,108,,,,
22,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,8,99,,,,
23,up,Frank Sinatra,Moon River,36,9,89,,,,
24,up,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,107,,,,
25,up,Diana Krall,'S Wonderful,38,25,103,,,,
26,up,George Benson,On Broadway,39,9,108,,,,
27,up,Diana Krall,Dancing In the Dark,41,27,103,,,,
28,up,Louis Armstrong,"Hello, Dolly!",43,19,108,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),45,8,108,,,,
30,up,Diana Krall,Maybe You'll Be There,46,30,103,,,,
31,up,Caro Emerald,Tangled Up,40,31,2,,,,
32,up,The Dave Brubeck Quartet,Take Five,47,1,108,,,,
33,-,Larry Van Kriedt,"One Summer (feat. Jeremy Platt, Ben Crosland & Caroline Boaden)",-,26,1,,,,
34,up,Jeff Beck,Cause We've Ended As Lovers,52,15,108,,,,
35,up,Ray Charles,You Don't Know Me (with Diana Krall),53,10,15,,,,
36,up,Diana Krall,I Remember You,55,34,103,,,,
37,up,Diana Krall,Love Letters,57,36,103,,,,
38,up,Emilio Pericoli,Al Di La,64,11,108,,,,
39,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,107,,,,
40,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,37,1,,,,
41,-,Dean Martin,Memories Are Made of This,-,38,1,,,,
42,down,Burbank,Let's Try Again,33,33,2,,,,
43,up,Double Down,Love Me Two Times,44,43,2,,,,
44,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,9,12,,,,
45,down,Nina Simone,Why? (The King of Love Is Dead),6,6,2,,,,
46,down,Nina Simone,Save Me,7,7,2,,,,
47,down,Nina Simone,Suzanne,8,8,2,,,,
48,-,Louis Armstrong,Moon River,-,8,101,,,,
49,-,Diana Krall,I Get Along Without You Very Well,-,41,99,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,3,68,,,,
51,-,Diana Krall,The Night We Called It a Day,-,42,99,,,,
52,up,Ray Charles & Norah Jones,Here We Go Again,54,7,10,,,,
53,down,Nubya Garcia,Source (Makaya McCraven Remix),10,10,3,,,,
54,down,Nubya Garcia,Pace,11,11,3,,,,
55,down,Orquesta Los Lunados,Clavelito,13,13,3,,,,
56,-,Jacques Pellarin,"Fleur de Bossa (feat. Jim Cohen ( Guitar ), David Yager Aka David Bopdrummer ( Drums ) & Christopher Davis-Shannon ( Upright Bass )]",-,14,1,,,,
57,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,16,2,,,,
58,down,Etta James,Miss You,24,17,3,,,,
