Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,202,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,210,,,,
3,up,George Benson,Give Me the Night,3,2,209,,,,
4,up,Skeewiff,Wack Wack,18,4,2,,,,
5,down,Sophie Milman,La vie en rose,4,4,210,,,,
6,up,Laufey,From The Start,24,6,2,,,,
7,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,208,,,,
8,up,Jaimie Branch,Take over the World,26,8,2,,,,
9,up,Jaimie Branch,Burning Grey,27,9,2,,,,
10,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,3,209,,,,
11,-,George Benson,Breezin',-,11,7,,,,
12,up,Nina Simone,Feeling Good,22,2,210,,,,
13,down,Enji,Taivshral,7,7,2,,,,
14,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,8,209,,,,
15,down,George Benson,On Broadway,10,9,210,,,,
16,down,Emilio Pericoli,Al Di La,11,11,208,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,3,146,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,209,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,1,172,,,,
20,down,The Dave Brubeck Quartet,Take Five,15,1,208,,,,
21,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,15,204,,,,
22,up,La Lá,Sí (feat. Jósean Log),30,22,2,,,,
23,up,Bugge Wesseltoft & Mari Boine,Eadnán bákti,32,23,2,,,,
24,up,Nestor Torres,Rhumboso,33,24,2,,,,
25,down,Dave Brubeck,Take Five,17,7,150,,,,
26,-,Frank Sinatra,"Theme from New York, New York",-,4,9,,,,
27,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,11,8,,,,
28,-,Frank Sinatra,That's Life (Remastered 2008),-,7,9,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,7,,,,
30,down,Jenny spade,Love Like You,13,13,2,,,,
31,-,Frank Sinatra,The Way You Look Tonight,-,7,1,,,,
32,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,7,1,,,,
33,down,Nubiyan Twist,Figure Numatic,8,8,2,,,,
