Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,57,,,,
3,up,Nina Simone,Feeling Good,5,2,58,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,57,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,58,,,,
6,down,Miguel Ríos,Santa Lucia,4,3,57,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,54,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,55,,,,
9,up,George Benson,Give Me the Night,11,2,58,,,,
10,up,Sophie Milman,La vie en rose,12,4,58,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,58,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,58,,,,
13,up,Nina Simone,I Put a Spell On You,25,4,52,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,26,5,58,,,,
15,down,Herb Alpert,Route 101,10,8,49,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),33,3,58,,,,
17,-,Fátima Foronda,Yo Te Recibo,-,10,4,,,,
18,up,Annie Lennox,I Put a Spell On You,42,6,49,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),44,1,58,,,,
20,up,Hollman Solis,Indeleble,76,20,2,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,4,58,,,,
22,up,Frank Sinatra,Moon River,47,9,39,,,,
23,up,Hollman Solis,Vine a Alabar,77,23,2,,,,
24,up,Willie Colón & Rubén Blades,O Que Sera (Live),50,8,57,,,,
25,down,Frank Sinatra,Santa Claus Is Coming to Town,8,6,2,,,,
26,up,George Benson,On Broadway,51,9,58,,,,
27,up,グローヴァー・ワシントン・Jr.,Soulful Strut,43,27,2,,,,
28,up,Louis Armstrong,"Hello, Dolly!",52,19,58,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),53,8,58,,,,
30,down,Herb Alpert,Fandango,15,9,2,,,,
31,up,Jeff Beck,Cause We've Ended As Lovers,54,15,58,,,,
32,up,Emilio Pericoli,Al Di La,55,11,58,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,15,58,,,,
34,up,The Dave Brubeck Quartet,Take Five,57,1,58,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (Live),59,17,58,,,,
36,up,Louis Armstrong,Moon River,60,8,56,,,,
37,up,Olivia Ong,Fly Me to the Moon,61,11,58,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,8,58,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,58,35,58,,,,
40,up,Michel Camilo,Caribe,63,32,58,,,,
41,up,Glenn Miller and His Orchestra,In The Mood,64,10,53,,,,
42,up,Snarky Puppy,Something (feat. Lalah Hathaway),65,33,58,,,,
43,down,Sant Andreu Jazz Band & Joan Chamorro,"Hymn of the Orient (feat. Andrea Motis, Joe Magnarelli & Jan Domènech)",19,19,2,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,26,1,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,17,56,,,,
46,down,Sant Andreu Jazz Band & Joan Chamorro,"Lands End (feat. Victor Carrascosa, Joe Magnarelli, Jan Domènech & Ton Felices)",23,23,2,,,,
47,up,Jaime Cuadra,Quizás Quizás Quizás,67,4,55,,,,
48,up,Karen Souza,Get Lucky,68,11,58,,,,
49,up,オリビア,One Note Samba,69,36,57,,,,
50,down,Joan Mar Sauqué & Joan Chamorro,Blues Op. 1,27,27,2,,,,
51,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,37,57,,,,
52,down,Joan Mar Sauqué & Joan Chamorro,If I Should Lose You,29,29,2,,,,
53,down,Joan Mar Sauqué & Joan Chamorro,Bossa Nova Ova,30,30,2,,,,
54,up,Willie Colón & Rubén Blades,Tiburón (Live),71,38,56,,,,
55,up,Miguel Ríos,Penelope,72,14,56,,,,
56,down,Joan Mar Sauqué & Joan Chamorro,Motel,32,32,2,,,,
57,down,Joan Mar Sauqué & Joan Chamorro,Ocells de Cendra,36,36,2,,,,
58,down,Joan Mar Sauqué & Joan Chamorro,Con Alma,39,39,2,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,27,,,,
60,up,Herbie Hancock,Rockit,73,24,54,,,,
61,up,Dave Brubeck,Take Five,75,7,55,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),78,13,44,,,,
63,up,Jaime Cuadra,Quien Será,79,44,55,,,,
64,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),80,46,54,,,,
65,up,Al Jarreau,Moonlighting (Theme),81,14,44,,,,
66,up,Weather Report,Birdland,82,24,52,,,,
67,up,Jeff Beck,She's a Woman,83,49,52,,,,
68,up,Louis Armstrong & Sy Oliver,C'est Si Bon,100,65,44,,,,
69,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,23,,,,
70,up,Miles Davis,So What,86,11,8,,,,
71,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,12,,,,
72,down,Sant Andreu Jazz Band & Joan Chamorro,"Split Kick (feat. Joan Codina, Alba Armengou, Carla Motis, Dick Oatts & Pablo Ruiz)",18,18,2,,,,
73,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,29,,,,
74,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,39,,,,
75,-,Bob Acri,Sleep Away,-,7,14,,,,
76,down,Sant Andreu Jazz Band & Joan Chamorro,I Remember Clifford (feat. Elia Bastida & Joe Magnarellli),21,21,2,,,,
77,-,Jamie Cullum,Too Close For Comfort,-,52,34,,,,
78,down,Joan Chamorro & Alba Armengou,Shiny Stockings (feat. Scott Hamilton),24,24,2,,,,
79,-,小曽根 真,ブラジリアン・カフェ,-,17,1,,,,
80,-,Blue Claw Jazz,Daydream (Smooth Jazz Contemporary Upbeat Piano Guitar),-,19,1,,,,
81,-,Jan-Heie Erchinger,Amsterdam (feat. Jay Heye),-,21,1,,,,
82,-,Al Jarreau,Mornin',-,20,21,,,,
83,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,9,5,,,,
84,-,Kenny G,The Moment,-,21,32,,,,
85,down,Tigran Hamasyan,Leninagone,16,16,2,,,,
86,down,Tigran Hamasyan,Egyptian Poet,17,17,2,,,,
87,down,Tigran Hamasyan,New Baroque 2,20,20,2,,,,
88,down,Tigran Hamasyan,New Baroque 1,22,22,2,,,,
89,down,Tigran Hamasyan,The Cave of Rebirth,31,31,2,,,,
90,down,Tigran Hamasyan,Lilac,35,35,2,,,,
91,down,Tigran Hamasyan,The Roads That Bring Me Closer to You,37,37,2,,,,
92,down,Tigran Hamasyan,Song for Melan and Rafik,40,40,2,,,,
93,down,Tigran Hamasyan,To Love,41,41,2,,,,
94,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Tystnaden,28,28,2,,,,
95,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Hov Arek Sarer Djan,34,34,2,,,,
96,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,38,38,2,,,,
97,-,The Dave Brubeck Quartet,Take Five (Live),-,55,29,,,,
98,-,Al Jarreau,Mornin',-,28,20,,,,
99,-,Kenny G,The Wedding Song,-,12,7,,,,
100,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,24,6,,,,
