Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,110,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,150,,,,
4,up,Nina Simone,Feeling Good,5,2,151,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,143,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,146,,,,
7,up,George Benson,Give Me the Night,9,2,150,,,,
8,up,Sophie Milman,La vie en rose,10,4,151,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,137,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,151,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,5,147,,,,
12,up,Nina Simone,I Put a Spell On You,15,4,143,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),25,3,151,,,,
14,down,Miguel Ríos,Santa Lucia,4,3,107,,,,
15,up,Herb Alpert,Route 101,33,8,140,,,,
16,up,Annie Lennox,I Put a Spell On You,36,6,140,,,,
17,up,Diana Krall,Just the Way You Are,40,11,98,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),42,1,150,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,4,150,,,,
20,up,Frank Sinatra,Moon River,49,9,130,,,,
21,up,Willie Colón & Rubén Blades,O Que Sera (Live),50,8,150,,,,
22,up,George Benson,On Broadway,52,9,151,,,,
23,down,Miguel Ríos,No Voy en Tren,8,6,108,,,,
24,up,Emilio Pericoli,Al Di La,55,11,149,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),69,9,53,,,,
26,up,Louis Armstrong,"Hello, Dolly!",79,19,150,,,,
27,up,Frank Sinatra,The World We Knew (Over and Over),80,8,149,,,,
28,up,The Dave Brubeck Quartet,Take Five,87,1,151,,,,
29,up,Kenny G,Forever In Love,97,13,15,,,,
30,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,31,,,,
31,-,Kenny G,Going Home (Edit),-,31,3,,,,
32,-,Bremer/McCoy,Midnat,-,32,1,,,,
33,-,Vicki Richards,it was Love,-,33,1,,,,
34,up,Naama Gheber,The Very Thought of You,82,34,2,,,,
35,up,Naama Gheber,Since I Fell for You,83,35,2,,,,
36,up,Arturo Sandoval,Rhythm of Our World,84,36,2,,,,
37,up,Jeff Beck,Cause We've Ended As Lovers,88,15,150,,,,
38,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,148,,,,
39,down,Diana Krall,Besame Mucho,28,13,145,,,,
40,-,Bebo Valdés,El Manisero,-,23,3,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,89,,,,
42,down,Diana Krall,Cry Me a River,30,15,145,,,,
43,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,10,3,,,,
44,up,Kamaal Williams,High Roller,60,44,2,,,,
45,-,Bebo Valdés,Aquellos Ojos Verdes,-,39,1,,,,
46,down,Diana Krall,The Look Of Love,39,3,145,,,,
47,up,The Jive Aces,King of Jive,63,47,2,,,,
48,-,Joan Chamorro & Rita Payés,Só Danço Samba (feat. Scott Robinson & Andrea Motis),-,42,1,,,,
49,up,The Jive Aces,Bring Me Sunshine,66,49,2,,,,
50,up,The Jive Aces,Bring Me Sunshine (Radio Edit),68,50,2,,,,
51,-,Joan Chamorro & Rita Payés,Desafinado (feat. Scott Hamilton & Andrea Motis),-,44,1,,,,
52,-,Rita Payés & Elisabeth Roma,Jorge Do Fusa,-,50,1,,,,
53,-,Louis Armstrong,Moon River,-,8,140,,,,
54,-,Rita Payés & Elisabeth Roma,El Marabino (Single),-,51,1,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,140,,,,
56,down,Dennis Farnon,Shanghai Caper,44,44,2,,,,
57,-,Olivia Ong,Fly Me to the Moon,-,11,131,,,,
58,down,The New Concert Orchestra,In Pursuit,45,45,2,,,,
59,-,Rita Payés & Elisabeth Roma,Doce de Coco,-,52,1,,,,
60,down,Dennis Farnon & Sound Studio Orchestra,Tournament,48,48,2,,,,
61,-,Bebo Valdés and His Havana All Stars,Special del Bebo,-,53,1,,,,
62,up,Ray Charles,You Don't Know Me (with Diana Krall),95,10,57,,,,
63,-,Bebo Valdés and His Havana All Stars,Descarga Caliente,-,54,1,,,,
64,down,Diana Krall,'S Wonderful,51,25,145,,,,
65,-,Bebo Valdés,Cha Cha #1,-,55,1,,,,
66,down,Diana Krall,Dancing In the Dark,53,27,145,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,35,138,,,,
68,up,Diana Krall,Maybe You'll Be There,81,30,145,,,,
69,-,Diana Krall,I Remember You,-,34,144,,,,
70,-,Diana Krall,Love Letters,-,36,144,,,,
71,down,Bobby Caldwell,Our Day Will Come,14,14,2,,,,
72,down,Vick Lavender,Heritage Song,34,34,2,,,,
73,down,Vick Lavender,1929 Atmospheric,37,37,2,,,,
74,down,Bobby Caldwell,Where Is Love (feat. Deniece Williams),17,17,2,,,,
75,down,Bobby Caldwell,My Flame,19,11,7,,,,
76,down,Bobby Caldwell,Donna,21,21,2,,,,
77,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,10,8,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,128,,,,
79,-,Dave Brubeck,Take Five,-,7,116,,,,
80,-,Karen Souza,Get Lucky,-,11,100,,,,
81,down,Bobby Caldwell,Rain,24,24,2,,,,
82,down,Bobby Caldwell,I Need Your Love,27,27,2,,,,
83,down,Bobby Caldwell,Show Me (feat. Marilyn Scott),29,29,2,,,,
84,down,Bobby Caldwell,All or Nothing at All,31,31,2,,,,
85,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),32,32,2,,,,
86,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],35,35,2,,,,
87,-,Diana Krall,I Get Along Without You Very Well,-,41,136,,,,
88,-,Diana Krall,The Night We Called It a Day,-,42,133,,,,
89,down,Bobby Caldwell,I've Got You Under My Skin (Live),38,38,2,,,,
