Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,126,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,166,,,,
4,up,Nina Simone,Feeling Good,5,2,167,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,159,,,,
6,up,Bebo & Cigala,Corazón Loco,6,5,22,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,22,,,,
8,up,Diana Krall,The Look Of Love,10,3,161,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,3,162,,,,
10,down,George Benson,Give Me the Night,9,2,166,,,,
11,up,Sophie Milman,La vie en rose,11,4,167,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,153,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,14,5,163,,,,
14,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,6,9,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,167,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,159,,,,
17,-,Al Jarreau,Roof Garden,-,17,1,,,,
18,-,Carlos Reyes,Coast Highway,-,18,1,,,,
19,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,167,,,,
20,up,Annie Lennox,I Put a Spell On You,25,6,156,,,,
21,-,Dillalude,Runnin',-,17,1,,,,
22,-,Jazzanova,Saturday Night Special,-,22,1,,,,
23,up,Herb Alpert,Route 101,30,8,156,,,,
24,up,Diana Krall,Just the Way You Are,27,11,114,,,,
25,-,Robert Glasper,J Dillalude,-,25,1,,,,
26,-,Jazz Instrumental Relax Center,Calm Down,-,26,1,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,166,,,,
28,-,Robert Glasper,F.T.B.,-,26,1,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),32,1,166,,,,
30,down,Diana Krall,Besame Mucho,22,13,161,,,,
31,-,セルジオ・メンデス,Never Gonna Let You Go,-,31,1,,,,
32,up,Frank Sinatra,Moon River,33,9,146,,,,
33,down,Diana Krall,Cry Me a River,23,15,161,,,,
34,up,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,166,,,,
35,-,Academia de Música Sensual,Apaga las Luces,-,35,1,,,,
36,up,George Benson,On Broadway,36,9,167,,,,
37,up,Emilio Pericoli,Al Di La,39,11,165,,,,
38,up,Ray Charles,You Don't Know Me (with Diana Krall),40,10,73,,,,
39,up,Louis Armstrong,"Hello, Dolly!",41,19,166,,,,
40,up,Frank Sinatra,The World We Knew (Over and Over),43,8,165,,,,
41,down,Diana Krall,'S Wonderful,35,25,161,,,,
42,up,Diana Krall,All Or Nothing At All,46,42,2,,,,
43,up,The Dave Brubeck Quartet,Take Five,45,1,166,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,3,103,,,,
45,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,9,69,,,,
46,up,Jeff Beck,Cause We've Ended As Lovers,48,15,165,,,,
47,down,Diana Krall,Dancing In the Dark,38,27,161,,,,
48,up,Diana Krall,I've Got You Under My Skin,62,46,6,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],51,3,46,,,,
50,down,Diana Krall,Maybe You'll Be There,44,30,161,,,,
51,-,"Grover Washington, Jr.",Winelight,-,19,3,,,,
52,-,David Cabrera Morillos,Sin Miedo (Acoustic) [feat. Gaby Riojas],-,52,1,,,,
53,down,Quartetto Di Napoli,San Remo,26,26,2,,,,
54,down,Diana Krall,I Remember You,49,34,159,,,,
55,down,Diana Krall,Love Letters,50,36,159,,,,
56,-,Héctor Hermosillo,Por Ese Amor,-,56,1,,,,
57,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,163,,,,
58,-,Banda Internacional Santa Cecilia de Cátac,Poco a Poquito,-,28,1,,,,
59,-,Banda Internacional Santa Cecilia de Cátac,Sácame la vuelta,-,19,1,,,,
60,-,Banda Internacional Santa Cecilia de Cátac,Traición,-,32,1,,,,
61,-,Banda Internacional Santa Cecilia de Cátac,Profesorita - el Hombre,-,33,1,,,,
62,-,Banda Internacional Santa Cecilia de Cátac,Dime Que Ha Pasado,-,35,1,,,,
63,-,Banda Internacional Santa Cecilia de Cátac,Cuando Me Vaya,-,36,1,,,,
64,down,Louis Armstrong,Moon River,59,8,155,,,,
65,-,Banda Internacional Santa Cecilia de Cátac,Interesada,-,38,1,,,,
66,down,Diana Krall,Fly Me To The Moon (Live),65,54,6,,,,
67,down,Lolo Pineda,Close To You (feat. Renato Morales Bermúdez),31,31,2,,,,
68,down,Diana Krall,I Get Along Without You Very Well,60,41,149,,,,
69,down,Diana Krall,The Night We Called It a Day,61,42,146,,,,
70,down,Ray Charles & Norah Jones,Here We Go Again,53,7,32,,,,
71,down,"Mike Baggetta, Jim Keltner & Mike Watt",Hospital Song (Intro),13,13,3,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,35,145,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,147,,,,
74,-,Olivia Ong,Fly Me to the Moon,-,11,137,,,,
75,-,Chris Wells,South Beach Mambo (feat. Mike Eaves),-,39,1,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,132,,,,
77,down,Bebo Valdés,El Guajeo de Rickard (El Solar de Bebo),16,16,3,,,,
78,down,Bebo Valdés,De Baracutey (El Solar de Bebo),17,17,3,,,,
79,down,Bebo Valdés,La Mula (El Solar de Bebo),19,19,3,,,,
80,down,Bebo Valdés,A Mayra (El Solar de Bebo),20,20,3,,,,
81,down,Benjamin Brea,Moliendo Café / Barlovento,24,24,3,,,,
