Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,106,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,146,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,103,,,,
5,up,Nina Simone,Feeling Good,5,2,147,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,139,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,142,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,104,,,,
9,up,George Benson,Give Me the Night,9,2,146,,,,
10,up,Sophie Milman,La vie en rose,10,4,147,,,,
11,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,11,1,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,133,,,,
13,-,Oscar D'León,Frenesí,-,13,25,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,147,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,5,143,,,,
16,down,Nina Simone,I Put a Spell On You,15,4,139,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,147,,,,
18,up,Ulpio Minucci,Robotech Main Title (Enhanced Version),63,18,4,,,,
19,-,SpeakUsCorner,The Autumn Leaves (feat. Nolia Devlin) [Acoustic Version],-,19,1,,,,
20,down,Diana Krall,Besame Mucho,17,13,141,,,,
21,-,Andrea Motis,Baião de Quatro Toques,-,21,1,,,,
22,down,Diana Krall,Cry Me a River,18,15,141,,,,
23,-,Sade,War of the Hearts,-,23,1,,,,
24,down,Herb Alpert,Route 101,19,8,136,,,,
25,-,Ernie Kalwa,The Autumn Leaves,-,25,1,,,,
26,down,Annie Lennox,I Put a Spell On You,20,6,136,,,,
27,-,Ernie Kalwa,The Girl from Ipanema,-,27,1,,,,
28,down,Diana Krall,The Look Of Love,21,3,141,,,,
29,down,Diana Krall,Just the Way You Are,22,11,94,,,,
30,-,Autumn Leaves,Fly Me to the Moon (feat. Ola Fjellvikås & Asmund Bjørken),-,30,1,,,,
31,-,Autumn Leaves,All the Things You Are (feat. Ola Fjellvikås & Asmund Bjørken),-,31,1,,,,
32,-,Autumn Leaves,Autumn Leaves (feat. Ola Fjellvikås & Asmund Bjørken),-,32,1,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),25,1,146,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,146,,,,
35,down,Frank Sinatra,Moon River,29,9,126,,,,
36,up,Natalie Cole,When I Fall In Love,64,36,2,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),33,8,146,,,,
38,down,Diana Krall,'S Wonderful,35,25,141,,,,
39,down,George Benson,On Broadway,36,9,147,,,,
40,down,Diana Krall,Dancing In the Dark,38,27,141,,,,
41,down,Emilio Pericoli,Al Di La,39,11,145,,,,
42,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,9,49,,,,
43,down,Louis Armstrong,"Hello, Dolly!",41,19,146,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),42,8,145,,,,
45,down,Diana Krall,Maybe You'll Be There,44,30,141,,,,
46,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,36,3,,,,
47,down,The Dave Brubeck Quartet,Take Five,45,1,147,,,,
48,down,Jeff Beck,Cause We've Ended As Lovers,46,15,146,,,,
49,down,Ray Charles,You Don't Know Me (with Diana Krall),48,10,53,,,,
50,up,Diana Krall,I Remember You,50,34,141,,,,
51,up,Diana Krall,Love Letters,51,36,141,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],52,3,28,,,,
53,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,15,145,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,3,87,,,,
55,up,Louis Armstrong,Moon River,59,8,138,,,,
56,down,Jacob Gurevitsch & Buika,Melancolía (Radio Edit),47,47,2,,,,
57,down,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Radio Remix),49,49,2,,,,
58,up,Diana Krall,I Get Along Without You Very Well,60,41,134,,,,
59,up,Diana Krall,The Night We Called It a Day,62,42,131,,,,
60,down,N.Kashiwa,星影のステラ,37,37,2,,,,
61,-,"Nat ""King"" Cole","That Sunday, That Summer",-,23,1,,,,
62,down,Paul Hardcastle,Desire,27,27,2,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,69,35,136,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us (Live),73,17,138,,,,
65,up,Olivia Ong,Fly Me to the Moon,76,11,129,,,,
