Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,91,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,92,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,91,,,,
5,up,Nina Simone,Feeling Good,5,2,92,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,87,,,,
7,up,Diana Krall,The Look Of Love,7,3,87,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,3,88,,,,
9,up,Miguel Ríos,No Voy en Tren,10,6,89,,,,
10,-,松岡直也,TENDERY BREEZE,-,10,1,,,,
11,-,Kevin Toney,Kiss,-,11,1,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,6,29,,,,
13,-,Mike Murray,Tobago,-,13,1,,,,
14,-,Shannon Brooks,Dusk,-,14,1,,,,
15,down,George Benson,Give Me the Night,11,2,91,,,,
16,-,Michael Brandeburg,Heather's Samba,-,16,1,,,,
17,down,Sophie Milman,La vie en rose,14,4,92,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,4,92,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,4,92,,,,
20,down,Nina Simone,I Put a Spell On You,18,4,86,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,19,5,92,,,,
22,-,Bryan Anderson,She Smiles,-,22,1,,,,
23,down,Stan Getz & João Gilberto,Desafinado,20,14,29,,,,
24,-,eJazz Artistry,Happy,-,24,1,,,,
25,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,92,,,,
26,down,Diana Krall,Besame Mucho,23,13,87,,,,
27,down,Diana Krall,Cry Me a River,24,15,87,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),25,21,29,,,,
29,down,Diana Krall,Just the Way You Are,27,11,40,,,,
30,down,Larry Antonino & Rob Mullins,Always With You,28,28,2,,,,
31,down,Herb Alpert,Route 101,29,8,83,,,,
32,up,Eximo Blue,The Aroma On the Air,92,32,2,,,,
33,down,Annie Lennox,I Put a Spell On You,31,6,83,,,,
34,up,Jacintha,Light My Fire,93,34,2,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),32,1,92,,,,
36,up,Lucio Dalla,4 Marzo 1943,94,36,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,4,92,,,,
38,down,Frank Sinatra,Moon River,34,9,73,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,29,29,,,,
40,down,Stan Getz & João Gilberto,Doralice,36,30,29,,,,
41,down,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,91,,,,
42,down,The Dave Brubeck Quartet,Take Five,12,1,92,,,,
43,down,Herb Alpert & The Tijuana Brass,Ladyfingers,8,8,3,,,,
44,-,Brian Newman,I've Got My Love To Keep Me Warm,-,44,1,,,,
45,down,Stan Getz & João Gilberto,O Grande Amor,39,33,29,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],40,34,29,,,,
47,down,Stan Getz & João Gilberto,So Danco Samba,42,35,29,,,,
48,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,43,36,29,,,,
49,down,Diana Krall,'S Wonderful,44,25,87,,,,
50,down,Stan Getz & João Gilberto,Vivo Sonhando,46,38,29,,,,
51,down,George Benson,On Broadway,47,9,92,,,,
52,down,Diana Krall,Dancing In the Dark,48,27,87,,,,
53,down,Louis Armstrong,"Hello, Dolly!",49,19,92,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),50,8,92,,,,
55,down,Diana Krall,Maybe You'll Be There,51,30,87,,,,
56,down,Jeff Beck,Cause We've Ended As Lovers,53,15,92,,,,
57,down,Diana Krall,I Remember You,54,34,87,,,,
58,down,Diana Krall,Love Letters,55,36,87,,,,
59,down,Diana Krall,I've Got You Under My Skin,56,46,3,,,,
60,down,Frank Sinatra,Let's Fall In Love,52,52,2,,,,
61,down,Emilio Pericoli,Al Di La,57,11,92,,,,
62,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,58,15,92,,,,
63,down,Diana Krall,I Get Along Without You Very Well,59,41,87,,,,
64,down,Diana Krall,The Night We Called It a Day,60,42,87,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),61,54,3,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (Live),63,17,92,,,,
67,down,Louis Armstrong,Moon River,64,8,88,,,,
68,down,Diana Krall,Let's Fall In Love,65,57,3,,,,
69,down,Olivia Ong,Fly Me to the Moon,66,11,92,,,,
70,down,Miguel Ríos,Penelope,67,14,90,,,,
71,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,8,92,,,,
72,down,Michel Camilo,Caribe,69,32,92,,,,
73,down,Al Jarreau,Spain (I Can Recall),38,38,2,,,,
74,down,Dave Brubeck,Take Five,70,7,89,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,17,83,,,,
76,up,Glenn Miller and His Orchestra,In The Mood,87,10,87,,,,
77,down,Snarky Puppy,Something (feat. Lalah Hathaway),72,33,92,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,17,90,,,,
79,down,Jaime Cuadra,Quizás Quizás Quizás,74,4,89,,,,
80,down,Karen Souza,Get Lucky,75,11,91,,,,
81,down,オリビア,One Note Samba,76,36,90,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy,62,35,92,,,,
83,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),77,37,90,,,,
84,down,Willie Colón & Rubén Blades,Tiburón (Live),78,38,88,,,,
85,down,Al Jarreau,Moonlighting (Theme),79,14,75,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,3,59,,,,
87,down,Herbie Hancock,Rockit,82,24,85,,,,
88,down,John Coltrane & Johnny Hartman,My One and Only Love,84,14,12,,,,
89,down,Don Grusin & Bill Sharpe,Afterglow,41,41,2,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),89,13,74,,,,
91,down,Jaime Cuadra,Quien Será,90,44,85,,,,
92,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),95,46,84,,,,
93,-,Susan Wong,Close to You,-,15,1,,,,
94,up,Kenny G,The Moment,96,21,61,,,,
95,down,xi,Freedom Dive,16,14,4,,,,
96,up,Miles Davis,So What,99,11,19,,,,
97,up,Weather Report,Birdland,100,24,78,,,,
98,down,Doris Troy,What'cha Gonna Do About It,21,21,2,,,,
99,down,Alessandro Alessandroni,Pasta Fazool,26,16,3,,,,
100,-,Jeff Beck,She's a Woman,-,49,77,,,,
