Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,48,,,,
3,up,Nina Simone,Feeling Good,5,2,49,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,48,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,49,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,48,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,45,,,,
8,up,Judy Garland,Swanee (From A Star Is Born),47,8,2,,,,
9,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),84,9,2,,,,
10,up,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),85,10,5,,,,
11,down,George Benson,Give Me the Night,9,2,49,,,,
12,down,Sophie Milman,La vie en rose,11,4,49,,,,
13,-,Frank Sinatra,That's Life (Remastered 2008),-,7,5,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,49,,,,
15,-,Meshell Ndegeocello & Lizz Wright,Nobody's Fault But Mine (feat. Lizz Wright),-,15,1,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,49,,,,
17,down,Nina Simone,I Put a Spell On You,15,4,43,,,,
18,up,Jeff Parker,Go Away,32,18,2,,,,
19,up,Señor de los Milagros,La Patetica,86,19,4,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,5,49,,,,
21,up,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),87,16,4,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),19,3,49,,,,
23,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),89,18,4,,,,
24,down,Diana Krall,Besame Mucho,21,13,49,,,,
25,down,Diana Krall,Cry Me a River,23,15,49,,,,
26,down,Diana Krall,The Look Of Love,25,3,49,,,,
27,up,Louis Prima & Keely Smith,The Music Goes 'Round and Around,90,27,2,,,,
28,up,Annie Lennox,I Put a Spell On You,31,6,40,,,,
29,up,Louis Prima,"5 Months, 2 Weeks, 2 Days (1997 Digital Remaster)",91,29,2,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,4,49,,,,
31,down,Efecto Mandarina,Quiero Despertar,10,9,3,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),34,1,49,,,,
33,up,Frank Sinatra,Moon River,37,9,30,,,,
34,up,Willie Colón & Rubén Blades,O Que Sera (Live),39,8,48,,,,
35,up,Diana Krall,'S Wonderful,42,25,49,,,,
36,up,Diana Krall,Dancing In the Dark,46,27,49,,,,
37,up,JOHN TESH,September,43,37,2,,,,
38,up,George Benson,On Broadway,48,9,49,,,,
39,up,Akasha,Akasha Theme,77,39,2,,,,
40,up,Louis Armstrong,"Hello, Dolly!",49,19,49,,,,
41,up,Frank Sinatra,The World We Knew (Over and Over),50,8,49,,,,
42,up,Diana Krall,Maybe You'll Be There,52,30,49,,,,
43,up,Jeff Beck,Cause We've Ended As Lovers,65,15,49,,,,
44,down,Shakatak,Watching You,8,8,2,,,,
45,up,Diana Krall,I Remember You,53,34,49,,,,
46,up,Diana Krall,Love Letters,54,36,49,,,,
47,down,Joan Chamorro & La Màgia de la Veu,"Night and Day (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",24,24,2,,,,
48,up,Emilio Pericoli,Al Di La,55,11,49,,,,
49,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,15,49,,,,
50,down,Joan Chamorro & La Màgia de la Veu,"Stars Fell on Alabama (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",27,27,2,,,,
51,up,The Dave Brubeck Quartet,Take Five,57,1,49,,,,
52,up,Diana Krall,I Get Along Without You Very Well,58,41,49,,,,
53,down,Joan Chamorro & Magalí Datzira,Someone to Watch over Me,30,30,2,,,,
54,up,Diana Krall,The Night We Called It a Day,59,42,49,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,60,35,49,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (Live),61,17,49,,,,
57,up,Louis Armstrong,Moon River,62,8,49,,,,
58,up,Olivia Ong,Fly Me to the Moon,63,11,49,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,8,49,,,,
60,up,Michel Camilo,Caribe,66,32,49,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,17,49,,,,
62,up,Glenn Miller and His Orchestra,In The Mood,78,10,44,,,,
63,down,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,35,12,2,,,,
64,up,Snarky Puppy,Something (feat. Lalah Hathaway),68,33,49,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,17,47,,,,
66,down,Afro-Peruvian Jazz Orchestra,"Ritmo, Color y Sabor",36,36,2,,,,
67,up,Jaime Cuadra,Quizás Quizás Quizás,70,4,46,,,,
68,up,Karen Souza,Get Lucky,71,11,49,,,,
69,up,オリビア,One Note Samba,72,36,49,,,,
70,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),73,37,49,,,,
71,up,Willie Colón & Rubén Blades,Tiburón (Live),74,38,49,,,,
72,up,Miguel Ríos,Penelope,75,14,49,,,,
73,up,Herbie Hancock,Rockit,76,24,47,,,,
74,up,Dave Brubeck,Take Five,79,7,49,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),81,13,38,,,,
76,up,Jaime Cuadra,Quien Será,82,44,49,,,,
77,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),83,46,49,,,,
78,up,Al Jarreau,Moonlighting (Theme),88,14,39,,,,
79,-,Chris Botti,1984,-,26,1,,,,
80,up,Weather Report,Birdland,93,24,47,,,,
81,up,Jeff Beck,She's a Woman,94,49,47,,,,
82,-,Inés Estevez,Aguas de Marzo (En Vivo),-,39,1,,,,
83,down,Lani Hall,De Repente el Amor (feat. Roberto Carlos),20,8,2,,,,
84,up,Louis Armstrong & Sy Oliver,C'est Si Bon,95,65,41,,,,
85,down,Lani Hall,Un Amor Así (feat. José Feliciano),22,13,2,,,,
86,down,Lani Hall,Es Fácil Amar,26,26,2,,,,
87,-,Efecto Mandarina,Un Café,-,27,1,,,,
88,-,Chris Botti,Cinema Paradiso,-,42,1,,,,
89,-,Chris Botti,All Would Envy,-,41,1,,,,
90,-,Joan Chamorro & Scott Hamilton,"Ella y Yo (feat. Elia Bastida, Alba Armengou & Carla Motis)",-,38,1,,,,
91,-,Elia Bastida & Joan Chamorro Quartet,Out of Nowhere (feat. Scott Hamilton),-,43,1,,,,
92,-,Elia Bastida & Joan Chamorro,"Autumn in New York (feat. Joe Magnarelli, Ignasi Terraza & David Xirgu)",-,46,1,,,,
93,-,Señor de los Milagros,Mi Viejo,-,19,3,,,,
94,up,Quincy Jones,Ai No Corrida (feat. Dune),96,15,20,,,,
95,down,Jamison Ross,My Ship,14,14,2,,,,
96,down,Shakatak,Watching You,16,16,2,,,,
97,down,Real Group,Chili Con Carne,17,17,2,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),97,4,9,,,,
99,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,100,13,26,,,,
100,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,36,,,,
