Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,164,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
3,-,Paul Brown,24/7,-,3,1,,,,
4,-,Paul Brown,Wes' Coast Swing,-,4,1,,,,
5,-,Paul Brown & Marc Antoine,French Connection,-,5,1,,,,
6,down,George Benson,Give Me the Night,4,2,171,,,,
7,-,Paul Brown & Marc Antoine,Brother Earl,-,7,1,,,,
8,-,Marc Antoine & Paul Brown,Wine Night,-,8,1,,,,
9,down,Sophie Milman,La vie en rose,7,4,172,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,172,,,,
11,up,Total Refreshment Centre & Zeitgeist Freedom Energy Exchange,Isa (feat. Noah Slee),20,11,2,,,,
12,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),3,3,172,,,,
13,up,Total Refreshment Centre & MATTERS UNKNOWN,Eloquence (feat. Miryam Solomon),23,13,2,,,,
14,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),12,12,2,,,,
15,up,Olivia Ong,L-O-V-E,26,15,2,,,,
16,down,Nina Simone,Feeling Good,9,2,172,,,,
17,up,Bebo Valdés & Chucho Valdés,Lágrimas Negras,36,17,2,,,,
18,up,Bebo Valdés & Chucho Valdés,Tres Palabras,37,17,7,,,,
19,down,Willie Colón & Rubén Blades,O Que Sera (Live),10,8,171,,,,
20,up,Bob James,Farandole,38,20,2,,,,
21,down,George Benson,On Broadway,13,9,172,,,,
22,up,Bebo Valdés & His Havana All Stars,Dile a Catalina,39,22,2,,,,
23,down,Emilio Pericoli,Al Di La,14,11,170,,,,
24,up,Bebo Valdés & His Havana All Stars,Miramar,40,24,2,,,,
25,-,Spyro Gyra,Havana Moonlight,-,25,1,,,,
26,up,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),28,26,2,,,,
27,up,Natalie Cole,L-O-V-E,29,27,2,,,,
28,up,Ella Fitzgerald,Bewitched (Live),30,28,2,,,,
29,up,Ella Fitzgerald,Airmail Special (Live),31,29,2,,,,
30,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),24,5,8,,,,
31,up,Lionel Hampton and His Orchestra,Airmail Special (Live),34,31,2,,,,
32,down,The Dave Brubeck Quartet,Take Five,16,1,171,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,3,108,,,,
34,-,John Coltrane,Countdown,-,16,1,,,,
35,-,Duke Ellington,Haupe,-,17,1,,,,
36,down,Rita Payés & Elisabeth Roma,Algo Contigo,11,6,12,,,,
37,-,Yenne Lee,Fly Me to the Moon (In Other Words),-,6,1,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,171,,,,
39,down,Jeff Beck,Cause We've Ended As Lovers,15,15,170,,,,
40,down,The Hughes & Smith Quintet,Jan Jan,5,5,3,,,,
41,down,Kuumba Reunion Band,Three Fingered Fist (Jabbar),6,6,3,,,,
42,down,Billy Cobham,Stratus,19,19,2,,,,
43,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,15,168,,,,
