Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,123,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,163,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,156,,,,
5,up,Nina Simone,Feeling Good,5,2,164,,,,
6,up,Bebo & Cigala,Corazón Loco,6,5,19,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,19,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,3,159,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,163,,,,
10,up,George Benson,Give Me the Night,10,2,163,,,,
11,up,Sophie Milman,La vie en rose,12,4,164,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,150,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,14,5,160,,,,
14,-,Spyro Gyra,Getaway,-,14,1,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,164,,,,
16,up,Nina Simone,I Put a Spell On You,16,4,156,,,,
17,up,Ella Fitzgerald,Angel Eyes,61,17,2,,,,
18,-,Bobby Helms,Jingle Bell Rock,-,18,1,,,,
19,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,164,,,,
20,down,Diana Krall,Besame Mucho,19,13,158,,,,
21,up,Diana Krall,Cry Me a River,21,15,158,,,,
22,up,Annie Lennox,I Put a Spell On You,23,6,153,,,,
23,up,Diana Krall,The Look Of Love,25,3,158,,,,
24,-,Tony Bennett,O Christmas Tree,-,24,1,,,,
25,up,Diana Krall,Just the Way You Are,35,11,111,,,,
26,up,Herb Alpert,Route 101,27,8,153,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),28,1,163,,,,
28,up,Frank Sinatra,Moon River,30,9,143,,,,
29,down,Eartha Kitt & Henri René,I Want to Be Evil (Remastered 2001),24,24,2,,,,
30,up,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,163,,,,
31,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,10,4,,,,
32,-,Spyro Gyra,You Can Count on Me,-,32,1,,,,
33,up,Diana Krall,'S Wonderful,39,25,158,,,,
34,-,Lalo Schifrin & James Morrison,All of Me,-,34,1,,,,
35,up,George Benson,On Broadway,41,9,164,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,9,66,,,,
37,-,Spyro Gyra,Lucky Bounce,-,27,4,,,,
38,up,Diana Krall,Dancing In the Dark,42,27,158,,,,
39,-,Al Jarreau,Mornin',-,20,36,,,,
40,up,Emilio Pericoli,Al Di La,44,11,162,,,,
41,up,Ray Charles,You Don't Know Me (with Diana Krall),46,10,70,,,,
42,up,Louis Armstrong,"Hello, Dolly!",47,19,163,,,,
43,up,Frank Sinatra,The World We Knew (Over and Over),48,8,162,,,,
44,-,Natalie Cole,Nature Boy,-,44,1,,,,
45,up,The Christmas Jazz Giants,Have a Holly Jolly Christmas,59,45,2,,,,
46,up,Diana Krall,Maybe You'll Be There,49,30,158,,,,
47,up,Anakelly,Show Me the Way,54,18,4,,,,
48,up,The Dave Brubeck Quartet,Take Five,50,1,163,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,3,100,,,,
50,up,Jeff Beck,Cause We've Ended As Lovers,53,15,162,,,,
51,up,Diana Krall,I Remember You,55,34,156,,,,
52,up,Diana Krall,Love Letters,56,36,156,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,3,43,,,,
54,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,58,15,160,,,,
55,up,Louis Armstrong,Moon River,65,8,152,,,,
56,-,Walter Beasley,Rock With You,-,10,1,,,,
57,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,11,1,,,,
58,up,Diana Krall,I Get Along Without You Very Well,68,41,146,,,,
59,down,Bill Washer & Dom Cicchetti,The Last Samba,9,9,2,,,,
60,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,28,3,,,,
61,down,Fur Elise,Für Elise (Jazz Waltz Version),43,43,2,,,,
62,down,Ronnie Aldrich,Liebestraum,45,45,2,,,,
63,up,Diana Krall,The Night We Called It a Day,69,42,143,,,,
64,down,Madlib,Montara,20,20,2,,,,
65,down,Madlib,Mystic Bounce,22,22,2,,,,
66,down,Madlib,Slim's Return,26,26,2,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,35,144,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,146,,,,
69,-,Olivia Ong,Fly Me to the Moon,-,11,136,,,,
