Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,116,,,,
3,up,Nina Simone,Feeling Good,3,2,116,,,,
4,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Song of Gratitude,-,4,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,112,,,,
6,-,Sergio Mendes & Brasil '77,Iemanja,-,6,1,,,,
7,up,George Benson,Give Me the Night,7,2,115,,,,
8,-,Syrup,Sweat Shop (Bassline Members Remix),-,8,1,,,,
9,up,Sophie Milman,La vie en rose,9,4,116,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,116,,,,
11,up,Nina Simone,I Put a Spell On You,12,4,110,,,,
12,up,Albert Calvo,Fred's Blues,25,12,2,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,116,,,,
14,up,Diana Krall,Besame Mucho,35,13,111,,,,
15,up,Diana Krall,Cry Me a River,37,15,111,,,,
16,up,Diana Krall,The Look Of Love,40,3,111,,,,
17,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,17,4,,,,
18,-,Bebo Valdés & Chucho Valdés,Descarga Valdes,-,18,4,,,,
19,up,Herb Alpert,Route 101,23,8,107,,,,
20,up,Gene Harris,Listen Here (G.U.R.U. Remix),69,20,2,,,,
21,up,Annie Lennox,I Put a Spell On You,24,6,107,,,,
22,-,Bebo Valdés & Chucho Valdés,Tea For Two,-,22,1,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),27,1,116,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,116,,,,
25,-,Cachao López,Redención,-,25,1,,,,
26,down,Diana Krall,Just the Way You Are,20,11,64,,,,
27,up,Frank Sinatra,Moon River,31,9,97,,,,
28,-,Cachao López,Avance Juvenil,-,28,1,,,,
29,up,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,115,,,,
30,-,Cachao López,Juan Pescao,-,30,1,,,,
31,-,Jazzamor,About Life,-,31,1,,,,
32,up,Diana Krall,'S Wonderful,53,25,111,,,,
33,-,Syrup,Strawberry (Les Gammas Remix),-,33,1,,,,
34,up,George Benson,On Broadway,42,9,116,,,,
35,up,Diana Krall,Dancing In the Dark,55,27,111,,,,
36,up,Louis Armstrong,"Hello, Dolly!",47,19,116,,,,
37,up,Frank Sinatra,The World We Knew (Over and Over),48,8,116,,,,
38,up,Diana Krall,Maybe You'll Be There,58,30,111,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,6,5,116,,,,
40,up,The Dave Brubeck Quartet,Take Five,49,1,116,,,,
41,up,Jeff Beck,Cause We've Ended As Lovers,52,15,116,,,,
42,up,Ray Charles,You Don't Know Me (with Diana Krall),59,10,23,,,,
43,up,Diana Krall,I Remember You,60,34,111,,,,
44,up,Diana Krall,Love Letters,61,36,111,,,,
45,-,Web Web,Unreal Prediction,-,18,1,,,,
46,up,Emilio Pericoli,Al Di La,50,11,116,,,,
47,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,15,115,,,,
48,down,Kirk Whalum,Same Ole' Love,39,39,2,,,,
49,down,Boney James,Tonic,43,43,2,,,,
50,down,Dennis Nelson,Cafe Regio,46,46,2,,,,
51,-,Kenny G,The Moment,-,21,66,,,,
52,-,Minus 8,Badman & Throbin' (Gabor Deutsch Lovely Dub),-,43,1,,,,
53,-,Bryan Ferry,Bitter-Sweet,-,46,1,,,,
54,-,Koop,Relaxin at Club F****n (Dorfmeister Vs. Madrid De Los Austrias Version),-,49,1,,,,
55,-,Alif Tree,Deadly Species,-,51,1,,,,
56,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,9,19,,,,
57,up,Louis Armstrong,Moon River,74,8,109,,,,
58,-,Diana Krall,I Get Along Without You Very Well,-,41,105,,,,
59,down,Shopping Music Channel,Satisfy Need,28,28,2,,,,
60,down,Andrea Motis & WDR Big Band,Sombra de La,30,30,2,,,,
61,down,Andrea Motis & WDR Big Band,Iracema,32,32,2,,,,
62,down,Andrea Motis & WDR Big Band,Brisa,33,33,2,,,,
63,down,"Randy Brecker, Michael Brecker & Hal Galper",The Marble Sea,36,36,2,,,,
64,down,"Randy Brecker, Michael Brecker & Hal Galper",Pipe Dream,38,38,2,,,,
65,down,"Randy Brecker, Michael Brecker & Hal Galper",Score,41,41,2,,,,
66,down,"Randy Brecker, Michael Brecker & Hal Galper",Bangalore,44,44,2,,,,
67,-,Diana Krall,The Night We Called It a Day,-,42,104,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,22,22,4,,,,
69,-,Jazzamor,Snowflakes In Rio,-,37,1,,,,
70,up,Ray Charles & Norah Jones,Here We Go Again,72,7,16,,,,
71,down,Madeleine Peyroux,La Javanaise,4,4,4,,,,
72,down,Canen,Ain't No Sunshine,19,19,2,,,,
73,down,大野雄二,Life's A Flame,13,13,2,,,,
74,down,You & Explosion Band,Manhattan Serenade,14,14,2,,,,
75,down,You & Explosion Band,Sweet On You,15,15,2,,,,
76,down,大野雄二 with フレンズ,Theme From Lupin Ⅲ [More Lupintic Version],18,18,2,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,8,1,111,,,,
78,down,Dave Brubeck,Take Five,21,7,96,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us (Live),79,17,110,,,,
80,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,104,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,78,35,111,,,,
