Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,55,,,,
3,up,Nina Simone,Feeling Good,5,2,56,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,56,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,55,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,55,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,52,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,53,,,,
9,-,Mongo Santamaría and His Orchestra & La Lupe,Que Lindas Son,-,9,1,,,,
10,down,George Benson,Give Me the Night,9,2,56,,,,
11,down,Sophie Milman,La vie en rose,10,4,56,,,,
12,up,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,34,12,4,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,56,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,56,,,,
15,up,Nina Simone,I Put a Spell On You,18,4,50,,,,
16,down,Jean Pierre Magnet & La Gran Banda,Mambo N° 8 (En Vivo),11,11,2,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,19,5,56,,,,
18,down,Jean Pierre Magnet & La Gran Banda,Qué Rico Mambo (En Vivo),13,13,2,,,,
19,down,Jean Pierre Magnet & La Gran Banda,Medley: Buen Humor / Mambo N° 5 (En Vivo),16,16,2,,,,
20,-,The Paris Sisters,I Love How You Love Me,-,20,1,,,,
21,-,Pat Metheny Group,Travels,-,21,1,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,3,56,,,,
23,up,Kenny G,Forever In Love,41,13,5,,,,
24,up,Diana Krall,Besame Mucho,59,13,54,,,,
25,up,Diana Krall,Cry Me a River,61,15,54,,,,
26,up,Kenny G,The Moment,43,24,2,,,,
27,up,Diana Krall,The Look Of Love,64,3,54,,,,
28,up,Oscar Aleman,Limehouse Blues,88,28,2,,,,
29,up,Oscar Aleman,Delicado,91,29,2,,,,
30,down,Annie Lennox,I Put a Spell On You,23,6,47,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),24,1,56,,,,
32,up,Kenny G,Silhouette,46,32,2,,,,
33,up,Kenny G,The Joy of Life,48,33,2,,,,
34,-,Kristofer Maddigan,Carnival Kerfuffle,-,34,1,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,4,56,,,,
36,down,Frank Sinatra,Moon River,27,9,37,,,,
37,up,Kenny G,Havana,49,26,2,,,,
38,up,Kenny G,Brazil,52,38,2,,,,
39,-,"Harry Connick, Jr.",On the Street Where You Live,-,39,1,,,,
40,down,Willie Colón & Rubén Blades,O Que Sera (Live),33,8,55,,,,
41,-,"Harry Connick, Jr.",Sweet Georgia Brown,-,41,1,,,,
42,up,Diana Krall,'S Wonderful,76,25,54,,,,
43,up,Diana Krall,Dancing In the Dark,78,27,54,,,,
44,up,Kenny G,The Promise,53,44,2,,,,
45,up,George Benson,On Broadway,50,9,56,,,,
46,up,Kenny G,Heart and Soul,55,46,2,,,,
47,up,Louis Armstrong,"Hello, Dolly!",51,19,56,,,,
48,up,Kenny G,Girl From Ipanema,57,48,2,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),54,8,56,,,,
50,up,Kenny G,Menina Moca,58,50,2,,,,
51,up,Kenny G,April Rain,60,51,2,,,,
52,up,Diana Krall,Maybe You'll Be There,87,30,54,,,,
53,up,Kenny G,Brazilian Nights,62,53,2,,,,
54,up,Kenny G,Bossa Antigua,65,54,2,,,,
55,up,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,66,13,2,,,,
56,up,Diana Krall,I Remember You,89,34,54,,,,
57,up,Kenny G,At Last,68,57,2,,,,
58,up,Kenny G,Falling In the Moonlight,69,58,2,,,,
59,up,Kenny G,Spanish Nights,71,59,2,,,,
60,up,Jeff Beck,Cause We've Ended As Lovers,63,15,56,,,,
61,up,Diana Krall,Love Letters,90,36,54,,,,
62,up,Emilio Pericoli,Al Di La,67,11,56,,,,
63,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,70,15,56,,,,
64,up,The Dave Brubeck Quartet,Take Five,72,1,56,,,,
65,down,George Benson,I Remember Wes,31,31,2,,,,
66,down,Cal Tjader,Cuban Fantasy (Live),32,32,2,,,,
67,down,George Benson,Billie's Bounce,35,35,2,,,,
68,down,George Benson,Groovin',36,36,2,,,,
69,down,George Benson,Thunder Walk,37,37,2,,,,
70,down,George Benson,Walk On By,38,38,2,,,,
71,down,George Benson,What's New?,39,39,2,,,,
72,up,Diana Krall,I Get Along Without You Very Well,92,41,54,,,,
73,down,Jean Pierre Magnet & Serenata de los Andes,Vientos,40,40,2,,,,
74,up,Diana Krall,The Night We Called It a Day,93,42,54,,,,
75,down,Jean Pierre Magnet & Serenata de los Andes,Ñañay,42,42,2,,,,
76,up,Bobby McFerrin,Don't Worry Be Happy,94,35,56,,,,
77,down,Jean Pierre Magnet & Serenata de los Andes,Pájaro Frutero,44,44,2,,,,
78,down,Jean Pierre Magnet & Serenata de los Andes,Funky Mamacha,45,45,2,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (Live),73,17,56,,,,
80,down,Louis Armstrong,Moon River,74,8,54,,,,
81,down,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",47,47,2,,,,
82,down,Olivia Ong,Fly Me to the Moon,75,11,56,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,8,56,,,,
84,down,Michel Camilo,Caribe,79,32,56,,,,
85,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,95,17,54,,,,
86,down,Quincy Jones,Velas,26,16,4,,,,
87,down,Glenn Miller and His Orchestra,In The Mood,81,10,51,,,,
88,down,Snarky Puppy,Something (feat. Lalah Hathaway),83,33,56,,,,
89,down,Quincy Jones,Comin' Home Baby,28,6,5,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,17,54,,,,
91,up,Jaime Cuadra,Quizás Quizás Quizás,96,4,53,,,,
92,up,Karen Souza,Get Lucky,98,11,56,,,,
93,up,オリビア,One Note Samba,99,36,55,,,,
94,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),100,37,55,,,,
95,down,Koop,Absolute Space,22,22,2,,,,
96,-,Willie Colón & Rubén Blades,Tiburón (Live),-,38,54,,,,
97,-,Miguel Ríos,Penelope,-,14,54,,,,
98,down,Gabor Szabo,Somewhere I Belong,29,15,2,,,,
99,down,Gabor Szabo,I've Just Seen a Face,30,30,2,,,,
100,-,Herbie Hancock,Rockit,-,24,52,,,,
