Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),5,1,179,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,209,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,217,,,,
4,up,George Benson,Give Me the Night,9,2,216,,,,
5,up,Gan Gemi & Kareem Ali,Image I (Kareem Ali Remix),22,5,2,,,,
6,-,Oscar Peterson Trio,Turtle Neck,-,6,1,,,,
7,up,Roy Ayers,What's the T? (feat. Merry Clayton),38,7,2,,,,
8,up,Sophie Milman,La vie en rose,12,4,217,,,,
9,up,Nina Simone,Feeling Good,11,2,217,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,215,,,,
11,up,Tom Kennedy,Espiritu Del Songo,14,11,2,,,,
12,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),24,12,2,,,,
13,-,Sonny Stitt & Oscar Peterson Trio,Easy Does It,-,13,1,,,,
14,-,Diana Krall,Just the Way You Are,-,11,118,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,216,,,,
16,-,Sonny Stitt & Oscar Peterson Trio,"Blues for Pres, Sweets, Ben and All the Other Funky Ones",-,16,1,,,,
17,-,Buddy Rich,The Beat Goes On,-,17,1,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),17,7,16,,,,
19,-,Sonny Stitt & Oscar Peterson Trio,The Gypsy,-,19,1,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,5,14,,,,
21,up,Frank Sinatra,"Theme from New York, New York",23,4,16,,,,
22,up,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",39,16,19,,,,
23,up,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,216,,,,
24,up,George Benson,On Broadway,34,9,217,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),4,4,38,,,,
26,-,Quincy Jones,Just Once,-,8,1,,,,
27,up,Emilio Pericoli,Al Di La,40,11,215,,,,
28,down,Charlie Spivak and His Orchestra,Charlie Horse,7,7,2,,,,
29,-,Bill Evans,Peace Piece,-,28,5,,,,
30,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,19,,,,
31,-,Bill Evans,Minority,-,31,1,,,,
32,-,Bill Evans,Tenderly,-,32,1,,,,
33,down,Us3,Cantaloop (Flip Fantasia),19,19,7,,,,
34,-,Julian Lage,I'll Be Seeing You,-,34,1,,,,
35,-,John Coltrane & Johnny Hartman,Dedicated to You,-,35,1,,,,
36,-,セロニアス・モンク,ラウンド・ミッドナイト,-,36,1,,,,
37,-,Kenny G,Sentimental,-,19,5,,,,
38,down,Cole Porter,It's De-Lovely,10,10,2,,,,
39,-,Thelonious Monk,Body and Soul,-,39,1,,,,
40,-,Kenny G,Silhouette,-,27,1,,,,
41,up,NCY Milky Band,Aphex Twin,46,41,2,,,,
42,-,Kenny G,Theme from Dying Young,-,32,1,,,,
43,-,Kenny G,Songbird,-,34,1,,,,
44,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),41,11,4,,,,
45,down,noel.smt,Je Te Laisserai De Mots,42,42,2,,,,
46,down,Stan Getz & Stan Getz Quartet,How About You,43,43,2,,,,
47,down,Stan Getz & Stan Getz Quartet,Too Close For Comfort,45,45,2,,,,
48,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,6,6,2,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,3,153,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,2,216,,,,
51,-,Juliette Armanet,Les moulins de mon cœur,-,5,1,,,,
52,-,Rachel Beausoleil,Les moulins de mon coeur,-,6,1,,,,
53,down,Antônio Carlos Jobim,Água de Beber,8,8,3,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],3,3,52,,,,
55,down,Charlie Christian,Air Mail Special,25,25,2,,,,
56,down,Benny Goodman,Slipped Disc,27,27,2,,,,
57,-,The Dave Brubeck Quartet,Take Five,-,1,214,,,,
58,down,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],16,16,2,,,,
