Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,14,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,14,,,,
5,down,Nina Simone,Feeling Good,4,2,14,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,10,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,14,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,14,,,,
9,up,George Benson,Give Me the Night,12,2,14,,,,
10,up,Sophie Milman,La vie en rose,13,4,14,,,,
11,-,Madeleine Peyroux,La Javanaise,-,4,1,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,14,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,4,14,,,,
14,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,14,1,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,25,5,14,,,,
16,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,15,1,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,17,12,,,,
18,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,18,1,,,,
19,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),27,3,14,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),100,13,5,,,,
21,up,Annie Lennox,I Put a Spell On You,33,6,5,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,14,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),37,1,14,,,,
24,down,Glenn Miller and His Orchestra,In The Mood,10,10,9,,,,
25,up,Herb Alpert,Route 101,39,8,14,,,,
26,up,The Ryun Louie Trio,Spiderman (Live),56,26,2,,,,
27,up,Willie Colón & Rubén Blades,O Que Sera (Live),41,8,14,,,,
28,up,George Benson,On Broadway,43,9,14,,,,
29,up,Louis Armstrong,"Hello, Dolly!",46,19,14,,,,
30,up,Emilio Pericoli,Al Di La,51,11,14,,,,
31,up,Kyu Sakamoto,Sukiyaki,69,31,2,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,14,,,,
33,up,The Dave Brubeck Quartet,Take Five,53,1,14,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (Live),58,17,14,,,,
35,up,デヴィッド・サンボーン,Bang Bang,80,35,2,,,,
36,up,Joni Mitchell,Both Sides Now (Orchestral Version),60,27,13,,,,
37,up,Jeff Beck,Cause We've Ended As Lovers,45,15,14,,,,
38,up,Louis Armstrong,Moon River,61,8,14,,,,
39,down,James Fraschetti,Ran Kan Kan,38,38,2,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,8,14,,,,
41,up,Michel Camilo,Caribe,64,32,14,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,57,35,14,,,,
43,up,Snarky Puppy,Something (feat. Lalah Hathaway),67,33,14,,,,
44,up,Karen Souza,Get Lucky,68,11,14,,,,
45,up,オリビア,One Note Samba,70,36,14,,,,
46,up,James Fraschetti,Todo Tienes Su Final,48,46,2,,,,
47,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,37,14,,,,
48,up,Willie Colón & Rubén Blades,Tiburón (Live),73,38,14,,,,
49,up,Miguel Ríos,Penelope,74,14,14,,,,
50,up,Herbie Hancock,Rockit,75,24,12,,,,
51,down,Nina Simone,I Put a Spell On You,20,4,13,,,,
52,down,Diana Krall,Besame Mucho,28,13,14,,,,
53,down,Diana Krall,Cry Me a River,29,15,14,,,,
54,down,Diana Krall,The Look Of Love,30,3,14,,,,
55,down,Jazz Instrumental Relax Center,Piano Triste,8,8,3,,,,
56,up,Dave Brubeck,Take Five,76,7,14,,,,
57,down,Diana Krall,'S Wonderful,40,25,14,,,,
58,up,Jaime Cuadra,Quien Será,78,44,14,,,,
59,up,Jaime Cuadra,Quizás Quizás Quizás,79,4,14,,,,
60,up,Olivia Ong,Fly Me to the Moon,82,11,14,,,,
61,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),83,46,14,,,,
62,up,Weather Report,Birdland,84,24,14,,,,
63,up,Jeff Beck,She's a Woman,85,49,14,,,,
64,down,Diana Krall,Dancing In the Dark,42,27,14,,,,
65,up,Louis Armstrong & Sy Oliver,C'est Si Bon,86,65,11,,,,
66,up,Willie Colón & Rubén Blades,Maestra Vida (Live),87,51,10,,,,
67,up,Jamie Cullum,Too Close For Comfort,88,52,8,,,,
68,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),11,10,3,,,,
69,up,Al Jarreau,Moonlighting (Theme),89,14,6,,,,
70,down,Diana Krall,Maybe You'll Be There,44,30,14,,,,
71,up,Kenny G,The Moment,90,21,8,,,,
72,up,The Dave Brubeck Quartet,Take Five (Live),91,55,6,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,3,6,,,,
74,down,Chet Baker,My Funny Valentine (Remastered),24,24,2,,,,
75,up,Louis Armstrong,A Kiss To Build a Dream On,93,12,4,,,,
76,up,Oscar D'León,Frenesí,99,13,7,,,,
77,-,Jaime Cuadra,Cha Cha Cha,-,59,4,,,,
78,down,Frank Sinatra,The World We Knew (Over and Over),47,8,14,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,3,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,5,,,,
81,down,Diana Krall,I Remember You,49,34,14,,,,
82,down,Diana Krall,Love Letters,50,36,14,,,,
83,down,Angelina Jordan,Fly Me to the Moon (Acoustic),22,13,3,,,,
84,down,Diana Krall,I Get Along Without You Very Well,54,41,14,,,,
85,down,Diana Krall,The Night We Called It a Day,55,42,14,,,,
86,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,17,14,,,,
87,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,18,13,14,,,,
88,up,Quincy Jones,Ai No Corrida (feat. Dune),95,15,4,,,,
89,-,Bob Acri,Sleep Away,-,7,2,,,,
90,-,Jamie Cullum,It Ain't Necessarily So,-,63,2,,,,
91,down,Larry Carlton & Terry McMillan,Farm Jazz (feat. Terry McMillan),15,15,3,,,,
92,down,Larry Carlton,Anthem (feat. Terry McMillan),17,17,3,,,,
93,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,59,42,14,,,,
94,down,Tower of Power,Rhythm and Business,19,19,3,,,,
95,down,Tower of Power,East Bay Way,21,21,3,,,,
96,down,Tower of Power,So I Got to Groove,23,23,3,,,,
97,down,Otto Aguirre,Puedo Confiar,26,26,2,,,,
98,down,Tony Bennett & Faith Hill,The Way You Look Tonight,62,45,14,,,,
99,-,Jamie Cullum,Well You Needn't,-,64,2,,,,
100,-,Al Jarreau,Mornin',-,20,2,,,,
