Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,181,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,22,1,4,,,,
4,down,George Benson,Give Me the Night,3,2,180,,,,
5,down,Sophie Milman,La vie en rose,4,4,181,,,,
6,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,181,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,180,,,,
8,up,Nina Simone,Feeling Good,9,2,181,,,,
9,-,Tok Tok Tok,Walk On the Wild Side,-,9,1,,,,
10,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,9,,,,
11,down,Willie Colón & Rubén Blades,O Que Sera (Live),10,8,180,,,,
12,down,George Benson,On Broadway,11,9,181,,,,
13,-,Kenny G,Forever In Love,-,13,18,,,,
14,down,Emilio Pericoli,Al Di La,12,11,179,,,,
15,down,The Dave Brubeck Quartet,Take Five,13,1,180,,,,
16,-,Kairos Piano Trio,El Choclo,-,16,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,117,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,180,,,,
19,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,15,176,,,,
20,down,Dave Brubeck,Take Five,18,7,122,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (Live),17,17,156,,,,
22,down,Precipitado,BZRP,21,21,2,,,,
23,down,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Celebrad,19,19,2,,,,
24,down,Olivia Ong,Fly Me to the Moon,20,11,144,,,,
25,-,Louis Prima,Be Mine (Little Baby) [Remastered],-,10,1,,,,
