Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,117,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,157,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,2,13,,,,
5,down,Nina Simone,Feeling Good,3,2,158,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,11,1,150,,,,
7,down,Bebo & Cigala,Corazón Loco,6,5,13,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,13,,,,
9,down,Bebo & Cigala,Inolvidable,8,7,13,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,4,144,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,3,153,,,,
12,down,Bebo & Cigala,Vete de Mí,10,9,13,,,,
13,down,Bebo & Cigala,Veinte Años,12,9,13,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,15,5,154,,,,
15,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,13,,,,
16,down,Bebo & Cigala,La Bien Pagá,14,14,13,,,,
17,down,Bebo & Cigala,Nieblas del Riachuelo,16,9,13,,,,
18,up,Double Rainbow=小沼ようすけ×宮本貴奈,Flyway,56,18,2,,,,
19,down,George Benson,Give Me the Night,17,2,157,,,,
20,down,Sophie Milman,La vie en rose,18,4,158,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,4,158,,,,
22,down,Nina Simone,I Put a Spell On You,21,4,150,,,,
23,-,Saxophone House Club,Cool Jazz Chill Out,-,23,1,,,,
24,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,158,,,,
25,-,Saxophone House Club,Sweet Melody,-,25,1,,,,
26,-,Saxophone House Club,Smooth Jazz Sax for Valentine Day,-,26,1,,,,
27,up,Diana Krall,Besame Mucho,52,13,152,,,,
28,up,Kenny G,Songbird,64,28,2,,,,
29,up,Diana Krall,Cry Me a River,53,15,152,,,,
30,down,Herb Alpert,Route 101,23,8,147,,,,
31,down,Annie Lennox,I Put a Spell On You,24,6,147,,,,
32,up,Diana Krall,The Look Of Love,55,3,152,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),27,1,157,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,157,,,,
35,down,Frank Sinatra,Moon River,30,9,137,,,,
36,down,Willie Colón & Rubén Blades,O Que Sera (Live),33,8,157,,,,
37,up,Diana Krall,'S Wonderful,60,25,152,,,,
38,down,George Benson,On Broadway,34,9,158,,,,
39,down,Diana Krall,Just the Way You Are,25,11,105,,,,
40,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,40,1,,,,
41,up,Diana Krall,Dancing In the Dark,61,27,152,,,,
42,-,Astrud Gilberto,Fly Me To the Moon,-,34,1,,,,
43,down,Emilio Pericoli,Al Di La,36,11,156,,,,
44,-,Trio di Salerno,Deborah’s Theme,-,35,1,,,,
45,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,9,60,,,,
46,-,Nova,Flor de Lis,-,10,3,,,,
47,down,Louis Armstrong,"Hello, Dolly!",38,19,157,,,,
48,up,Kenny G,Silhouette,51,32,4,,,,
49,-,Astrud Gilberto,The Shadow of Your Smile,-,36,1,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,4,,,,
51,-,Nova,Berimbau,-,51,1,,,,
52,-,Astrud Gilberto,Without Him,-,41,1,,,,
53,-,Nova,A Felicidade,-,53,1,,,,
54,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,44,1,,,,
55,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,46,1,,,,
56,down,Frank Sinatra,The World We Knew (Over and Over),39,8,156,,,,
57,up,Diana Krall,Maybe You'll Be There,63,30,152,,,,
58,-,Boney James,Roadrunner,-,25,1,,,,
59,-,Boney James,It's a Beautiful Thing,-,28,1,,,,
60,down,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),43,17,4,,,,
61,-,Boney James,Love You All My Lifetime,-,29,1,,,,
62,down,The Dave Brubeck Quartet,Take Five,40,1,158,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,3,95,,,,
64,-,Johanna Linnea Jakobsson,Blue,-,64,1,,,,
65,-,Johanna Linnea Jakobsson,Anything,-,65,1,,,,
66,-,Johanna Linnea Jakobsson,Alone Together,-,66,1,,,,
67,-,Astrud Gilberto,The Puppy Song,-,67,1,,,,
68,down,Jeff Beck,Cause We've Ended As Lovers,42,15,157,,,,
69,down,Ray Charles,You Don't Know Me (with Diana Krall),54,10,64,,,,
70,down,Diana Krall,I Remember You,65,34,151,,,,
71,down,Diana Krall,Love Letters,66,36,151,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,3,38,,,,
73,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,35,10,6,,,,
74,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,15,155,,,,
75,-,Jan Hammer,Miami Vice Theme,-,19,1,,,,
76,-,Tribe,Livin' In a New Day (C2 Remix),-,22,1,,,,
77,-,Tribe,Vibes From the Tribe,-,23,1,,,,
78,down,Boney James,I'll Be Good to You,26,26,2,,,,
79,-,Herbie Hancock,Rockit,-,31,3,,,,
80,-,Jan Hammer,Crockett's Theme,-,39,3,,,,
81,down,Retromigration & Cem Mo,Jim Bell (feat. Mauricesax),29,29,2,,,,
82,down,Bill Evans,Epilogue,31,31,2,,,,
83,down,Bill Evans,Some Other Time,32,32,2,,,,
84,down,Louis Armstrong,Moon River,46,8,147,,,,
