Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,233,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,241,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,1,202,,,,
4,up,George Benson,Give Me the Night,7,2,238,,,,
5,-,Ramon Flores,Consuelo Margarita,-,5,1,,,,
6,up,Bing Bing,From The Start (Sped Up),13,6,4,,,,
7,-,Oscar Peterson Trio,Just Squeeze Me (Remastered),-,7,1,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,38,,,,
9,up,Sophie Milman,La vie en rose,9,4,241,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,238,,,,
11,-,Double,Devils Ball (feat. Herb Alpert),-,10,3,,,,
12,-,Oscar Peterson Trio,Younger Than Springtime (Remastered),-,12,1,,,,
13,-,Oscar Peterson & Stéphane Grappelli,Makin' Whoopee,-,13,1,,,,
14,down,Dave Brubeck,Take Five,11,7,171,,,,
15,-,Oscar Peterson & Stéphane Grappelli,Flamingo,-,15,1,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,3,240,,,,
17,-,Oscar Peterson & Stéphane Grappelli,The Folks Who Live On The Hill,-,17,1,,,,
18,-,Oscar Peterson & Stéphane Grappelli,I Won't Dance,-,18,1,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),16,7,40,,,,
20,-,Oscar Peterson & Count Basie,I'm Confessin' (That I Love You),-,20,1,,,,
21,-,Oscar Peterson Trio,Tin Tin Deo (Live),-,21,1,,,,
22,-,Sonny Stitt & Oscar Peterson Trio,Moten Swing,-,22,1,,,,
23,down,Nina Simone,Feeling Good,18,2,240,,,,
24,-,Sonny Stitt & Oscar Peterson Trio,I Can't Give You Anything but Love,-,24,1,,,,
25,up,Frank Sinatra,"Theme from New York, New York",38,4,40,,,,
26,up,George Benson,Give Me the Night,31,26,4,,,,
27,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,240,,,,
28,down,George Benson,On Broadway,25,9,240,,,,
29,up,Michael Franks,The Lady Wants to Know,39,29,2,,,,
30,down,Frank Sinatra,Strangers In the Night (Remastered 2008),27,7,29,,,,
31,down,Emilio Pericoli,Al Di La,28,11,238,,,,
32,down,Laufey,From The Start,3,3,11,,,,
33,-,Brian Withycombe,Swan Lake (2021 Mix),-,31,1,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,3,176,,,,
35,-,Herb Alpert,Route 101,-,8,166,,,,
36,down,Lara Louise,It Had To Be You (feat. Colm Ó Riain),6,6,2,,,,
37,up,Moon,Kiss Me,37,37,2,,,,
38,-,ZAZ,Esta Tarde Ví Llover,-,6,1,,,,
39,down,Emilie-Claire Barlow,Fais comme l'oiseau,5,5,2,,,,
40,down,Emilie-Claire Barlow,Over the Rainbow,8,8,2,,,,
41,down,Johannes Linstead,Casa Bomba,36,36,2,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,239,,,,
43,down,Herbie Hancock,Rockit,12,12,6,,,,
