Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Nina Simone,Feeling Good,3,2,110,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,110,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,106,,,,
5,up,Spooky Action Ensemble,Dusty Star,54,5,2,,,,
6,down,George Benson,Give Me the Night,4,2,109,,,,
7,down,Sophie Milman,La vie en rose,6,4,110,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,110,,,,
9,up,The Jazz Woman,Sway,32,9,2,,,,
10,down,Nina Simone,I Put a Spell On You,8,4,104,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,5,110,,,,
12,up,Balimaya Project,Balimaya,31,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,42,1,105,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,110,,,,
15,-,Cyrille Aimee & Diego Figueiredo,Dos Gardenias,-,15,1,,,,
16,up,Diana Krall,Besame Mucho,28,13,105,,,,
17,-,Joel Farias,Blanca Navidad,-,17,1,,,,
18,up,Diana Krall,Cry Me a River,30,15,105,,,,
19,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,19,1,,,,
20,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,20,1,,,,
21,up,Diana Krall,The Look Of Love,33,3,105,,,,
22,down,Diana Krall,Just the Way You Are,13,11,58,,,,
23,-,"SOIL & ""PIMP"" SESSIONS",JUNK,-,23,1,,,,
24,down,Herb Alpert,Route 101,15,8,101,,,,
25,-,"SOIL & ""PIMP"" SESSIONS",Pro-Seed,-,25,1,,,,
26,-,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,-,26,1,,,,
27,down,Annie Lennox,I Put a Spell On You,16,6,101,,,,
28,-,"SOIL & ""PIMP"" SESSIONS",Come On Baby,-,28,1,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),18,1,110,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,110,,,,
31,-,"SOIL&""PIMP""SESSIONS",STORM,-,31,1,,,,
32,down,Frank Sinatra,Moon River,21,9,91,,,,
33,down,Willie Colón & Rubén Blades,O Que Sera (Live),22,8,109,,,,
34,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,34,1,,,,
35,up,Diana Krall,'S Wonderful,39,25,105,,,,
36,down,George Benson,On Broadway,23,9,110,,,,
37,up,Diana Krall,Dancing In the Dark,40,27,105,,,,
38,down,Louis Armstrong,"Hello, Dolly!",24,19,110,,,,
39,down,Frank Sinatra,The World We Knew (Over and Over),25,8,110,,,,
40,up,Diana Krall,Maybe You'll Be There,43,30,105,,,,
41,down,The Dave Brubeck Quartet,Take Five,27,1,110,,,,
42,down,Jeff Beck,Cause We've Ended As Lovers,29,15,110,,,,
43,up,Ray Charles,You Don't Know Me (with Diana Krall),50,10,17,,,,
44,up,Diana Krall,I Remember You,44,34,105,,,,
45,up,Diana Krall,Love Letters,45,36,105,,,,
46,down,Emilio Pericoli,Al Di La,34,11,110,,,,
47,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,15,109,,,,
48,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),52,9,14,,,,
49,down,Louis Armstrong,Moon River,36,8,103,,,,
50,down,Diana Krall,I Get Along Without You Very Well,49,41,101,,,,
51,up,Diana Krall,The Night We Called It a Day,55,42,101,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,51,35,107,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (Live),46,17,106,,,,
54,down,Dave Brubeck & Paul Desmond,You Go To My Head (Remastered),41,41,2,,,,
55,down,Pat Metheny Group,Facing West,17,12,2,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,8,101,,,,
57,-,Newborn Baby Song Academy,Gold Star,-,12,1,,,,
58,-,Newborn Baby Song Academy,Close Your Eyes,-,16,1,,,,
59,down,Ray Charles & Norah Jones,Here We Go Again,56,7,12,,,,
60,down,Pat Metheny Group,Antonia,19,19,2,,,,
61,-,Al Di Meola,"Passion, Grace & Fire",-,26,1,,,,
62,down,Andrea Motis & WDR Big Band,Motis Operandi,9,9,2,,,,
63,down,Jason Lux,La Vie en Rose (feat. Nieka Moss),11,11,2,,,,
