Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,219,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,227,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,189,,,,
4,-,George Benson,Give Me the Night,-,2,225,,,,
5,up,Sophie Milman,La vie en rose,5,4,227,,,,
6,-,John Carroll Kirby,Mates,-,6,1,,,,
7,-,Frank Sinatra,The Way You Look Tonight,-,7,2,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,226,,,,
9,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,7,16,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,7,26,,,,
11,-,Olivia Ong,Fly Me to the Moon,-,11,156,,,,
12,-,Ella Fitzgerald,Moonlight Serenade,-,12,1,,,,
13,up,Nina Simone,Feeling Good,13,2,227,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,24,,,,
15,up,Teddy Mac - The Songaminute Man,"Quando, Quando, Quando",29,15,4,,,,
16,up,山弦,JOY RIDE,32,16,2,,,,
17,up,Tim Heintz,Regina,33,17,2,,,,
18,down,Willie Colón & Rubén Blades,O Que Sera (Live),16,8,226,,,,
19,down,George Benson,On Broadway,17,9,227,,,,
20,down,Emilio Pericoli,Al Di La,18,11,225,,,,
21,up,Earl Klugh,Only You,37,21,4,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,163,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,226,,,,
24,down,The Dave Brubeck Quartet,Take Five,21,1,224,,,,
25,down,Dave Brubeck,Take Five,22,7,160,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,15,218,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Idontwannabeyouanymore (feat. Catie Turner),30,27,2,,,,
28,down,Frank Sinatra,"Theme from New York, New York",6,4,26,,,,
29,down,The Solsonics,Jazz In the Present Tense,15,15,2,,,,
30,down,Us3,Tukka Yoot's Riddim,28,22,5,,,,
31,down,Gabriel Alegria Afro-Peruvian Sextet,Toro Mata,7,7,5,,,,
32,down,"Collettivo Immaginario, Tommaso Cappellato & Alberto Lincetto",Tempo al Tempo (feat. Nicolò Masetto & Danilo Plessow),4,4,3,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,3,174,,,,
34,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,35,,,,
35,down,Road Kings,Life Is a Highway,10,10,2,,,,
