Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,225,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,194,,,,
4,up,George Benson,Give Me the Night,4,2,231,,,,
5,up,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,27,5,2,,,,
6,up,Sophie Milman,La vie en rose,8,4,233,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,230,,,,
8,-,Frank Sinatra,Stars Fell On Alabama,-,8,1,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,232,,,,
10,up,Nina Simone,Feeling Good,19,2,233,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),17,7,32,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,30,,,,
13,up,Frank Sinatra,"Theme from New York, New York",20,4,32,,,,
14,up,Willie Colón & Rubén Blades,O Que Sera (Live),23,8,232,,,,
15,up,George Benson,On Broadway,24,9,233,,,,
16,up,Emilio Pericoli,Al Di La,26,11,231,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,3,169,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,232,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,7,21,,,,
20,up,The Dave Brubeck Quartet,Take Five,42,1,230,,,,
21,-,Herb Alpert & The Tijuana Brass,Up Cherry Street,-,16,1,,,,
22,-,Dave Brubeck,Take Five,-,7,165,,,,
23,-,Olivia Ong,Fly Me to the Moon,-,11,160,,,,
24,up,Kaori Kobayashi,Nothing's Gonna Change My Love for You,32,24,2,,,,
25,up,Kaori Kobayashi,Peridot,33,25,2,,,,
26,up,Kaori Kobayashi,Stay with You,35,26,2,,,,
27,up,Kaori Kobayashi,Organic Relation,36,27,2,,,,
28,up,Kaori Kobayashi,Precious,37,28,2,,,,
29,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,38,29,2,,,,
30,up,Kaori Kobayashi,Solar,40,30,2,,,,
31,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,223,,,,
32,down,Cachao López,La Floresta,29,29,2,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,3,177,,,,
34,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,12,9,9,,,,
35,-,Laufey,Goddess,-,15,1,,,,
36,-,Laufey,Trouble,-,18,1,,,,
37,-,Laufey,Bored,-,21,1,,,,
38,down,Underground Canopy,Pearl Express,5,5,3,,,,
39,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,38,,,,
40,down,Tony Bennett,As Time Goes By,6,6,3,,,,
41,down,Tony Bennett & Lady Gaga,Winter Wonderland,7,7,6,,,,
42,down,Tony Bennett,Smile (with Barbra Streisand),9,9,3,,,,
