Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,107,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,147,,,,
4,up,Nina Simone,Feeling Good,5,2,148,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,104,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,140,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,143,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,15,5,144,,,,
9,up,George Benson,Give Me the Night,9,2,147,,,,
10,down,Miguel Ríos,No Voy en Tren,8,6,105,,,,
11,down,Sophie Milman,La vie en rose,10,4,148,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,134,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,148,,,,
14,up,Nina Simone,I Put a Spell On You,16,4,140,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,148,,,,
16,up,Diana Krall,Besame Mucho,20,13,142,,,,
17,up,Diana Krall,Cry Me a River,22,15,142,,,,
18,up,Herb Alpert,Route 101,24,8,137,,,,
19,up,Annie Lennox,I Put a Spell On You,26,6,137,,,,
20,up,Diana Krall,The Look Of Love,28,3,142,,,,
21,-,Ambient Jazz Ensemble,Breathe It In,-,21,1,,,,
22,up,Diana Krall,Just the Way You Are,29,11,95,,,,
23,up,"Nat ""King"" Cole","That Sunday, That Summer",61,23,2,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),33,1,147,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,4,147,,,,
26,up,Frank Sinatra,Moon River,35,9,127,,,,
27,up,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,147,,,,
28,up,Diana Krall,'S Wonderful,38,25,142,,,,
29,-,Les McCann,Doin That Thing,-,29,1,,,,
30,up,George Benson,On Broadway,39,9,148,,,,
31,-,Les McCann,Burnin' Coal,-,31,1,,,,
32,-,Lou Rawls & Les McCann,Lost and Lookin',-,32,1,,,,
33,up,Diana Krall,Dancing In the Dark,40,27,142,,,,
34,up,Emilio Pericoli,Al Di La,41,11,146,,,,
35,-,Lou Rawls & Les McCann,God Bless the Child,-,35,1,,,,
36,-,Lou Rawls & Les McCann,Tain't Nobody's Biz-Ness If I Do,-,36,1,,,,
37,up,Louis Armstrong,"Hello, Dolly!",43,19,147,,,,
38,-,Les McCann & The Jazz Crusaders,Bluesette,-,38,1,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),44,8,146,,,,
40,up,Diana Krall,Maybe You'll Be There,45,30,142,,,,
41,-,Les McCann & The Jazz Crusaders,Blues for Yna Yna,-,41,1,,,,
42,-,Les McCann,This Can't Be Love,-,42,1,,,,
43,up,The Dave Brubeck Quartet,Take Five,47,1,148,,,,
44,-,Les McCann,A Little 3/4 for God & Co,-,44,1,,,,
45,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,9,50,,,,
46,up,Jeff Beck,Cause We've Ended As Lovers,48,15,147,,,,
47,-,Les McCann,For Carl Perkins,-,47,1,,,,
48,up,Diana Krall,I Remember You,50,34,142,,,,
49,-,Les McCann,Love for Sale,-,49,1,,,,
50,up,Diana Krall,Love Letters,51,36,142,,,,
51,-,David Cullen,Indigo Blue,-,51,1,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],52,3,29,,,,
53,-,David Cullen,Midari,-,53,1,,,,
54,down,Oscar D'León,Frenesí,13,13,26,,,,
55,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,15,146,,,,
56,-,David Cullen,Largo: Vivaldi Guitar Concerto In D,-,56,1,,,,
57,-,David Cullen,Blue Counterpoint,-,57,1,,,,
58,down,Serge Forté & Michel Petrucciani,Bébé Ella,46,36,4,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,3,88,,,,
60,down,Ray Charles,You Don't Know Me (with Diana Krall),49,10,54,,,,
61,-,The Marvelettes,Please Mr. Postman,-,42,1,,,,
62,-,Les McCann,Tell Them About It,-,55,1,,,,
63,-,Les McCann,I'll Remember April,-,57,1,,,,
64,-,Les McCann,C Jam Blues,-,59,1,,,,
65,-,Les McCann,Jubilation,-,61,1,,,,
66,down,Louis Armstrong,Moon River,55,8,139,,,,
67,down,Diana Krall,I Get Along Without You Very Well,58,41,135,,,,
68,down,Diana Krall,The Night We Called It a Day,59,42,132,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,63,35,137,,,,
70,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,5,5,,,,
71,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],11,11,2,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (Live),64,17,139,,,,
73,down,Olivia Ong,Fly Me to the Moon,65,11,130,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,127,,,,
75,-,Dave Brubeck,Take Five,-,7,115,,,,
76,down,SpeakUsCorner,The Autumn Leaves (feat. Nolia Devlin) [Acoustic Version],19,19,2,,,,
77,down,Andrea Motis,Baião de Quatro Toques,21,21,2,,,,
78,down,Ernie Kalwa,The Autumn Leaves,25,25,2,,,,
79,down,Ernie Kalwa,The Girl from Ipanema,27,27,2,,,,
80,down,Ulpio Minucci,Robotech Main Title (Enhanced Version),18,18,5,,,,
81,down,Autumn Leaves,Fly Me to the Moon (feat. Ola Fjellvikås & Asmund Bjørken),30,30,2,,,,
82,down,Autumn Leaves,All the Things You Are (feat. Ola Fjellvikås & Asmund Bjørken),31,31,2,,,,
83,down,Autumn Leaves,Autumn Leaves (feat. Ola Fjellvikås & Asmund Bjørken),32,32,2,,,,
